﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Ομέρ Τσαούση";Κορινθίας;1908;28;Α;08/02/1908;"Ο οικισμός προσαρτάται στο δήμο Κλεωνών"
"Ομέρ Τσαούση";Κορινθίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Κορινθίας και υπάγεται στο νομό Αργολίδος και Κορινθίας"
"Ομέρ Τσαούση";"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Κορινθίας"
"Ομέρ Τσαούση";"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Κλεωνών και προσαρτάται στην κοινότητα Κοντοσταύλου"
"Ομέρ Τσαούση";"Αργολίδος και Κορινθίας";1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Σπαθοβούνι"
Σπαθοβούνι;"Αργολίδος και Κορινθίας";1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ομέρ Τσαούση"
Σπαθοβούνι;"Αργολίδος και Κορινθίας";1948;24;Α;28/01/1948;"Ο οικισμός αποσπάται από την κοινότητα Κοντοσταύλου και προσαρτάται στην κοινότητα Κουταλά"
Σπαθοβούνι;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Σπαθοβούνι;Κορινθίας;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Σπαθοβούνι;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κουταλά και προσαρτάται στο δήμο Τενέας"
Σπαθοβούνι;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Τενέας και προσαρτάται στο δήμο Κορινθίων"
