﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Συκουρίου;Λαρίσης;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Τοπουσλάρ"
Δ;Συκουρίου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Καραλάρ προσαρτάται στο δήμο Συκουρίου"
Δ;Συκουρίου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Σαρτζιλάρ προσαρτάται στο δήμο Συκουρίου"
Δ;Συκουρίου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Νιάματα προσαρτάται στο δήμο Συκουρίου"
Δ;Συκουρίου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Σαρίμησι προσαρτάται στο δήμο Συκουρίου"
Δ;Συκουρίου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Μετεσελή προσαρτάται στο δήμο Συκουρίου"
Δ;Συκουρίου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Νέχαλη προσαρτάται στο δήμο Συκουρίου"
Δ;Συκουρίου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Χασάμπαλη προσαρτάται στο δήμο Συκουρίου"
Δ;Συκουρίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σαρτζιλάρ αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σαρτζιλάρ"
Δ;Συκουρίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μετεσελή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μετεσελή"
Δ;Συκουρίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Νιάματα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νιαμάτων"
Δ;Συκουρίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Τοπουσλάρ αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τοπουσλάρ"
Δ;Συκουρίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σαρίμιον ή Σαρίζνιον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σαρτζιλάρ"
Δ;Συκουρίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Νέχαλη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μετεσελή"
Δ;Συκουρίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Χασάμπαλη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μετεσελή"
Δ;Συκουρίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Καραλάρ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τοπουσλάρ"
Δ;Συκουρίου;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού Σαρίμησι του δήμου διορθώνεται σε Σαρίμιον ή Σαρίζνιον"
Δ;Συκουρίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;"Μεγάλου  Κεσερλίου";Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μέγα Κεσερλί από το δήμο Νέσσωνος και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Μεγάλου  Κεσερλίου";Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός Μέγα Κεσερλί της κοινότητας μετονομάζεται σε Συκούριον"
Κ;"Μεγάλου  Κεσερλίου";Λαρίσης;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Συκουρίου"
Κ;Συκουρίου;Λαρίσης;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μεγάλου  Κεσερλίου"
Κ;Συκουρίου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Συκούριον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Νέσσωνος"
Κ;Συκουρίου;Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
