﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βουβλιτσίου;Δράμας;1920;210;Α;13/09/1920;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βουβλίτσιον από την κοινότητα Πλεύνης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βουβλιτσίου;Δράμας;1920;210;Α;13/09/1920;"Ο οικισμός Κόντσαν αποσπάται από την κοινότητα Πλεύνης και προσαρτάται στην κοινότητα"
Κ;Βουβλιτσίου;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Βουβλίτσιον της κοινότητας μετονομάζεται σε Πύργοι"
Κ;Βουβλιτσίου;Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Πύργων"
Κ;Πύργων;Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βουβλιτσίου"
Κ;Πύργων;Δράμας;1927;296;Α;30/11/1927;"Ο οικισμός Πύργοι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πετρούσης"
Κ;Πύργων;Δράμας;1927;296;Α;30/11/1927;"Ο οικισμός Κόντσαν αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πετρούσης"
Κ;Πύργων;Δράμας;1927;296;Α;30/11/1927;"Η κοινότητα καταργείται"
Κ;Πύργων;Δράμας;1928;50;Α;03/04/1928;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πύργοι από την κοινότητα Πετρούσης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πύργων;Δράμας;1928;50;Α;03/04/1928;"Ο οικισμός Κόντσαν αποσπάται από την κοινότητα Πετρούσης και προσαρτάται στην κοινότητα"
Κ;Πύργων;Δράμας;1928;50;Α;03/04/1928;"Ανακαλείται η προσάρτηση της κοινότητας Πύργων στην κοινότητα Πετρούσης"
Κ;Πύργων;Δράμας;1928;;;16/05/1928;"Ο οικισμός Κόντσαν της κοινότητας καταργείται."
Κ;Πύργων;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Πύργοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Προσοτσάνης"
Κ;Πύργων;Δράμας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
