﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τοπόλιας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τοπόλια από το δήμο Παρνασσίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τοπόλιας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Μονή Προφήτου Ηλιού αποσπάται από το δήμο Παρνασσίων και προσαρτάται στην κοινότητα"
Κ;Τοπόλιας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Καρκαλάκη αποσπάται από το δήμο Παρνασσίων και προσαρτάται στην κοινότητα"
Κ;Τοπόλιας;"Φθιώτιδος και Φωκίδος";1920;;;18/12/1920;"Ο οικισμός Καρκαλάκη της κοινότητας καταργείται."
Κ;Τοπόλιας;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός Τοπόλια της κοινότητας μετονομάζεται σε Ελαιώνας"
Κ;Τοπόλιας;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ελαιώνος"
Κ;Ελαιώνος;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τοπόλιας"
Κ;Ελαιώνος;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Κ;Ελαιώνος;Φωκίδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Ελαιώνος;Φωκίδος;1961;;;19/03/1961;"Ο οικισμός Μονή Προφήτου Ηλιού της κοινότητας καταργείται."
Κ;Ελαιώνος;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Ελαιών αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμφίσσης"
Κ;Ελαιώνος;Φωκίδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
