﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ολύμπου;Λαρίσης;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Ραψάνη"
Δ;Ολύμπου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Κρανιά προσαρτάται στο δήμο Ολύμπου"
Δ;Ολύμπου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Πυργετός προσαρτάται στο δήμο Ολύμπου"
Δ;Ολύμπου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Νυκτερέμ προσαρτάται στο δήμο Ολύμπου"
Δ;Ολύμπου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Κλούρα προσαρτάται στο δήμο Ολύμπου"
Δ;Ολύμπου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Αιγάνη προσαρτάται στο δήμο Ολύμπου"
Δ;Ολύμπου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Νεζερός προσαρτάται στο δήμο Ολύμπου"
Δ;Ολύμπου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Μονή Μεταμορφώσεως προσαρτάται στο δήμο Ολύμπου"
Δ;Ολύμπου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Μονή Γενεσίου της Θεοτόκου προσαρτάται στο δήμο Ολύμπου"
Δ;Ολύμπου;Λαρίσης;1889;251;Α;04/10/1889;"Ο οικισμός Μονή Γενεσίου της Θεοτόκου του δήμου καταργείται."
Δ;Ολύμπου;Λαρίσης;1889;251;Α;04/10/1889;"Ο οικισμός Παπαπούλι προσαρτάται στο δήμο Ολύμπου"
Δ;Ολύμπου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Κλούρα του δήμου καταργείται."
Δ;Ολύμπου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Μονή Μεταμορφώσεως του δήμου καταργείται."
Δ;Ολύμπου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Αιγάνη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αιγάνης"
Δ;Ολύμπου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Νεζερός αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νεζερού"
Δ;Ολύμπου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Νυκτερέμ αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νυκτερέμ"
Δ;Ολύμπου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Πυργετός αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πυργετού"
Δ;Ολύμπου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Ραψάνη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ραψάνης"
Δ;Ολύμπου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Κρανιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κρανιάς"
Δ;Ολύμπου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Παπαπούλι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αιγάνης"
Δ;Ολύμπου;Λαρίσης;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
