﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σκούντας;Λέσβου;1920;158;Α;18/07/1920;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σκούντα από την κοινότητα Ιππείου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σκούντας;Λέσβου;1940;;;16/10/1940;"Το όνομα του οικισμού Σκούντα της κοινότητας διορθώνεται σε Συκούντα"
Κ;Σκούντας;Λέσβου;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Συκούντος"
Κ;Συκούντος;Λέσβου;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Σκούντας"
Κ;Συκούντος;Λέσβου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Γιαλού Πηγάδι και προσάρτησή του στην κοινότητα Συκούντος"
Κ;Συκούντος;Λέσβου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Σκάλα Συκούντος και προσάρτησή του στην κοινότητα Συκούντος"
Κ;Συκούντος;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Συκούντα αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Ευεργέτουλα"
Κ;Συκούντος;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Γιαλού Πηγάδι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ευεργέτουλα"
Κ;Συκούντος;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Σκάλα Συκούντος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ευεργέτουλα"
Κ;Συκούντος;Λέσβου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
