﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μαλακάσας;"Αττικής και Βοιωτίας";1934;61;Α;12/02/1934;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μαλακάσα από την κοινότητα Μαρκοπούλου Ωρωπού και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μαλακάσας;"Αττικής και Βοιωτίας";1934;61;Α;12/02/1934;"Ο οικισμός Μήλεσι αποσπάται από την κοινότητα Μαρκοπούλου Ωρωπού και προσαρτάται στην κοινότητα"
Κ;Μαλακάσας;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Το όνομα του οικισμού Μήλεσι της κοινότητας διορθώνεται σε Μιλέσιον"
Κ;Μαλακάσας;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κ;Μαλακάσας;Αττικής;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κ;Μαλακάσας;Αττικής;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σφενδάλη και προσάρτησή του στην κοινότητα Μαλακάσας"
Κ;Μαλακάσας;Αττικής;1981;;;05/04/1981;"Ο οικισμός Σφενδάλη της κοινότητας καταργείται και προσαρτάται στον οικισμό Μαλακάσα της κοινότητας"
Κ;Μαλακάσας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Μαλακάσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Μαλακάσας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Μιλέσιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Μαλακάσας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Σφενδάλη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Μαλακάσας;Αττικής;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
