﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Προυντζέϊκα;"Αργολίδος και Κορινθίας";1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Ναυπλιέων"
Προυντζέϊκα;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Προυντζέϊκα;Αργολίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Προυντζέϊκα;Αργολίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Προυντζέϊκα;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Προυντζέϊκα;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ναυπλιέων και προσαρτάται στην κοινότητα Αρείας"
Προυντζέϊκα;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Μπρουτζαίικα"
Μπρουτζαίικα;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Προυντζέϊκα"
Μπρουτζαίικα;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Μπρουτζαίικα;Αργολίδος;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Μπρουτζαίικα;Αργολίδος;1950;66;Α;01/03/1950;"Ο οικισμός αποσπάται από την κοινότητα Αρίας και ορίζεται έδρα της κοινότητας Αρκαδικού"
Μπρουτζαίικα;Αργολίδος;1991;;;17/03/1991;"Ο οικισμός παύει να είναι έδρα της κοινότητας Αρκαδικού"
Μπρουτζαίικα;Αργολίδος;1991;;;17/03/1991;"Ο οικισμός καταργείται"
