﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Σύσταση του δήμου με έδρα τον οικισμό Χώστια"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Κακόσι προσαρτάται στο δήμο Θίσβης"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Μονή Ταξιαρχών προσαρτάται στο δήμο Θίσβης"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Δομβραίνα προσαρτάται στο δήμο Θίσβης"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Μονή Μακαριωτίσσης προσαρτάται στο δήμο Θίσβης"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Μονή Αγίου Σεραφείμ Δομπούς προσαρτάται στο δήμο Θίσβης"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1836;62;Α;03/11/1836;"Ο οικισμός Ξηρονομή αποσπάται από το δήμο Άσκρης και προσαρτάται στο δήμο"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1836;62;Α;03/11/1836;"Ο οικισμός Καραντά αποσπάται από το δήμο Άσκρης και προσαρτάται στο δήμο"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1836;62;Α;03/11/1836;"Ο δήμος αποσπάται από την επαρχία Λεβαδείας του νομού Αττικής και Βοιωτίας και υπάγεται στην επαρχία Θηβών του νομού Αττικής και Βοιωτίας"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"H έδρα του δήμου μεταφέρεται από τον οικισμό Χώστια στον οικισμό Δομβραίνα"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός Μονή Αγίου Σεραφείμ Δομπούς αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1889;251;Α;04/10/1889;"Ο οικισμός Τάτιζα του δήμου καταργείται."
Δ;Θίσβης;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Δ;Θίσβης;Βοιωτίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Δ;Θίσβης;Βοιωτίας;1908;28;Α;08/02/1908;"Ο οικισμός Άγιος Ιωάννης προσαρτάται στο δήμο Θίσβης"
Δ;Θίσβης;Βοιωτίας;1908;28;Α;08/02/1908;"Ο οικισμός Αλυκή Δομβραίνης προσαρτάται στο δήμο Θίσβης"
Δ;Θίσβης;Βοιωτίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Χώστια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χώστιας"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Καραντά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καραντά"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Κακόσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κακοσίου"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Ξηρονομή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ξηρονομής"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Δομβραίνα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δομβραίνης"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Ταξιαρχών αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χώστιας"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κακοσίου"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Αλυκή Δομβραίνης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ξηρονομής"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Μακαριωτίσσης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δομβραίνης"
Δ;Θίσβης;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
