﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Γαϊδουριάρης;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Μεσσάτιδος"
Γαϊδουριάρης;"Αχαΐας και Ήλιδος";1836;35;Α;17/07/1836;"Ο οικισμός αποσπάται από το δήμο Μεσσάτιδος και προσαρτάται στο δήμο Πατρέων"
Γαϊδουριάρης;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Γαϊδουριάρης;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Γαϊδουριάρης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Πατρέων και ορίζεται έδρα της κοινότητας Γαϊδουριάρη"
Γαϊδουριάρης;"Αχαΐας και Ήλιδος";1915;89;Α;04/03/1915;"Ο οικισμός μετονομάζεται σε Καλλιθέα Πατρών"
"Καλλιθέα Πατρών";"Αχαΐας και Ήλιδος";1915;89;Α;04/03/1915;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Γαϊδουριάρης"
"Καλλιθέα Πατρών";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
"Καλλιθέα Πατρών";Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
"Καλλιθέα Πατρών";Αχαΐας;1976;261;Α;04/10/1976;"Ο οικισμός παύει να είναι έδρα της κοινότητας Καλλιθέας Πατρών"
"Καλλιθέα Πατρών";Αχαΐας;1981;170;Α;02/07/1981;"Ο οικισμός μετονομάζεται σε Άνω Καλλιθέα Πατρών"
"Άνω Καλλιθέα Πατρών";Αχαΐας;1981;170;Α;02/07/1981;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Καλλιθέα Πατρών"
"Άνω Καλλιθέα Πατρών";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καλλιθέας Πατρών και προσαρτάται στο δήμο Μεσσάτιδος"
"Άνω Καλλιθέα Πατρών";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μεσσάτιδος και προσαρτάται στο δήμο Πατρέων"
