﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Τουθόας;Αρκαδίας;1835;16;Α;24/05/1835;"Σύσταση του δήμου με έδρα τον οικισμό Λαγκάδια"
Δ;Τουθόας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Ρεκούσι προσαρτάται στο δήμο Τουθόας"
Δ;Τουθόας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Τσάρνι προσαρτάται στο δήμο Τουθόας"
Δ;Τουθόας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Τσίπολι προσαρτάται στο δήμο Τουθόας"
Δ;Τουθόας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μαυράδες προσαρτάται στο δήμο Τουθόας"
Δ;Τουθόας;Αρκαδίας;1837;2;Α;16/01/1837;"Ο δήμος μετονομάζεται σε δήμο Ογγίου"
Δ;Ογγίου;Αρκαδίας;1837;2;Α;16/01/1837;"Ο δήμος προήλθε από τη μετονομασία του δήμου Τουθόας"
Δ;Ογγίου;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Λαγκάδια αποσπάται από το δήμο και ορίζεται έδρα του δήμου Τεύθιδος"
Δ;Ογγίου;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Ρεκούσι αποσπάται από το δήμο και προσαρτάται στο δήμο Τεύθιδος"
Δ;Ογγίου;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Τσάρνι αποσπάται από το δήμο και προσαρτάται στο δήμο Τεύθιδος"
Δ;Ογγίου;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Τσίπολι αποσπάται από το δήμο και προσαρτάται στο δήμο Τεύθιδος"
Δ;Ογγίου;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Μαυράδες αποσπάται από το δήμο και προσαρτάται στο δήμο Τεύθιδος"
