﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μέγαρον από την κοινότητα Μεγάρου και τον ορισμό του ως έδρα του δήμου"
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Εκκλησία αποσπάται από την κοινότητα Αγίου Κοσμά και προσαρτάται στο δήμο"
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Κοσμάς αποσπάται από την κοινότητα Αγίου Κοσμά και προσαρτάται στο δήμο"
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Εκκλησία αποσπάται από την κοινότητα Αγίου Κοσμά και προσαρτάται στο δήμο"
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Δασύλλιον αποσπάται από την κοινότητα Δασυλλίου και προσαρτάται στο δήμο"
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Καληράχη αποσπάται από την κοινότητα Καληράχης και προσαρτάται στο δήμο"
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Καλλονή αποσπάται από την κοινότητα Καλλονής και προσαρτάται στο δήμο"
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Λείψι αποσπάται από την κοινότητα Κυδωνιών και προσαρτάται στο δήμο"
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Κυδωνιές αποσπάται από την κοινότητα Κυδωνιών και προσαρτάται στο δήμο"
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Κυπαρίσσι αποσπάται από την κοινότητα Κυπαρισσίου και προσαρτάται στο δήμο"
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Οροπέδιον αποσπάται από την κοινότητα Οροπεδίου και προσαρτάται στο δήμο"
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Τρίκορφο αποσπάται από την κοινότητα Τρικόρφου και προσαρτάται στο δήμο"
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Κοσμά του Αιτωλού";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Κοσμά του Αιτωλού";Γρεβενών;2004;215;Α;09/11/2004;"Ο δήμος μετονομάζεται σε δήμο Αγίου Κοσμά"
Δ;"Αγίου Κοσμά";Γρεβενών;2004;215;Α;09/11/2004;"Ο δήμος προήλθε από τη μετονομασία του δήμου Κοσμά του Αιτωλού"
Δ;"Αγίου Κοσμά";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Μέγαρον αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Αγίου Κοσμά";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Καληράχη αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Αγίου Κοσμά";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Τρίκορφο αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Αγίου Κοσμά";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κοσμάς αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Αγίου Κοσμά";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Εκκλησία αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Αγίου Κοσμά";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Κυδωνιές αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Αγίου Κοσμά";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Οροπέδιον αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Αγίου Κοσμά";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Κυπαρίσσι αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Αγίου Κοσμά";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Δασύλλιον αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Αγίου Κοσμά";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Καλλονή αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Αγίου Κοσμά";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Λείψι αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Αγίου Κοσμά";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Εκκλησία αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Αγίου Κοσμά";Γρεβενών;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
