﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χώστιας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χώστια από το δήμο Θίσβης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χώστιας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Ταξιαρχών αποσπάται από το δήμο Θίσβης και προσαρτάται στην κοινότητα"
Κ;Χώστιας;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Ο οικισμός Μονή Ταξιαρχών της κοινότητας καταργείται."
Κ;Χώστιας;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;Χώστιας;Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;Χώστιας;Βοιωτίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Παραλία και προσάρτησή του στην κοινότητα Χώστιας"
Κ;Χώστιας;Βοιωτίας;1955;54;Α;05/03/1955;"Ο οικισμός Χώστια της κοινότητας μετονομάζεται σε Ελικών"
Κ;Χώστιας;Βοιωτίας;1955;54;Α;05/03/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Ελικώνος"
Κ;Ελικώνος;Βοιωτίας;1955;54;Α;05/03/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χώστιας"
Κ;Ελικώνος;Βοιωτίας;1956;125;Α;21/05/1956;"Ο οικισμός Ελικών της κοινότητας μετονομάζεται σε Πρόδρομος"
Κ;Ελικώνος;Βοιωτίας;1956;125;Α;21/05/1956;"Η κοινότητα μετονομάζεται σε κοινότητα Προδρόμου"
Κ;Προδρόμου;Βοιωτίας;1956;125;Α;21/05/1956;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ελικώνος"
Κ;Προδρόμου;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Πρόδρομος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θίσβης"
Κ;Προδρόμου;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θίσβης"
Κ;Προδρόμου;Βοιωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
