﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δουρασανλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Δουρασανλή"
Κ;Δουρασανλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Ασικλάρ προσαρτάται στην κοινότητα Δουρασανλή"
Κ;Δουρασανλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Αβρέτ Ισάρ προσαρτάται στην κοινότητα Δουρασανλή"
Κ;Δουρασανλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Δαουτλή προσαρτάται στην κοινότητα Δουρασανλή"
Κ;Δουρασανλή;Θεσσαλονίκης;1926;55;Α;15/02/1926;"Ο οικισμός Αβρέτ Ισάρ της κοινότητας μετονομάζεται σε Γυναικόκαστρον"
Κ;Δουρασανλή;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Δουρασανλή της κοινότητας μετονομάζεται σε Μεσιανόν"
Κ;Δουρασανλή;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Δαουτλή της κοινότητας μετονομάζεται σε Δαφνοχώρι"
Κ;Δουρασανλή;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Ασικλάρ της κοινότητας μετονομάζεται σε Λεβεντοχώρι"
Κ;Δουρασανλή;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Μεσιανού"
Κ;Μεσιανού;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δουρασανλή"
Κ;Μεσιανού;Θεσσαλονίκης;1928;;;16/05/1928;"Το όνομα του οικισμού Γυναικόκαστρον της κοινότητας διορθώνεται σε Νέον Γυναικόκαστρον"
Κ;Μεσιανού;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κοκάρτζα και προσάρτησή του στην κοινότητα Μεσιανού"
Κ;Μεσιανού;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Παλαιόν Γυναικόκαστρον και προσάρτησή του στην κοινότητα Μεσιανού"
Κ;Μεσιανού;Θεσσαλονίκης;1931;34;Α;13/02/1931;"Ο οικισμός Νέον Γυναικόκαστρον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νέου Γυναικοκάστρου"
Κ;Μεσιανού;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Μεσιανού;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Μεσιανού;Κιλκίς;1940;;;16/10/1940;"Ο οικισμός Κοκάρτζα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νέου Γυναικοκάστρου"
Κ;Μεσιανού;Κιλκίς;1954;267;Α;21/10/1954;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Μεσιανόν στον οικισμό Δαφνοχώρι"
Κ;Μεσιανού;Κιλκίς;1956;70;Α;21/02/1956;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Δαφνοχώρι στον οικισμό Μεσιανόν"
Κ;Μεσιανού;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόν Γυναικόκαστρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κιλκίς"
Κ;Μεσιανού;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μεσιανόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κιλκίς"
Κ;Μεσιανού;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Δαφνοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κιλκίς"
Κ;Μεσιανού;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Λεβεντοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κιλκίς"
Κ;Μεσιανού;Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
