﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μαραθών;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός ορίζεται έδρα του δήμου Μαραθώνος"
Μαραθών;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός παύει να είναι έδρα του δήμου Μαραθώνος"
Μαραθών;"Αττικής και Βοιωτίας";1841;;;;"Ο οικισμός ορίζεται έδρα του δήμου Μαραθώνος"
Μαραθών;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Μαραθών;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Μαραθών;Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Μαραθών;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Μαραθών;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μαραθώνος και ορίζεται έδρα της κοινότητας Μαραθώνος"
Μαραθών;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Άγιος Κωνσταντίνος της κοινότητας Μαραθώνος"
Μαραθών;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Κάστρο Μαραθώνος της κοινότητας Μαραθώνος"
Μαραθών;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Μαραθών;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Μαραθών;Αττικής;1991;;;17/03/1991;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Λόφος του δήμου Μαραθώνος"
