﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Τραγανού;Ηλείας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Τραγανόν από την κοινότητα Τραγανού και τον ορισμό του ως έδρα του δήμου"
Δ;Τραγανού;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Σιμίζα αποσπάται από την κοινότητα Μελίσσης και προσαρτάται στο δήμο"
Δ;Τραγανού;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Μαύρα αποσπάται από την κοινότητα Αγίας Μαύρας και προσαρτάται στο δήμο"
Δ;Τραγανού;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Όλγα αποσπάται από την κοινότητα Τραγανού και προσαρτάται στο δήμο"
Δ;Τραγανού;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Πηγάδιον αποσπάται από την κοινότητα Τραγανού και προσαρτάται στο δήμο"
Δ;Τραγανού;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Μαρκόπουλον αποσπάται από την κοινότητα Τραγανού και προσαρτάται στο δήμο"
Δ;Τραγανού;Ηλείας;1997;244;Α;04/12/1997;
Δ;Τραγανού;Ηλείας;1997;244;Α;04/12/1997;
Δ;Τραγανού;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Τραγανόν αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειού"
Δ;Τραγανού;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Σιμίζα αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειού"
Δ;Τραγανού;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Μαρκόπουλον αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειού"
Δ;Τραγανού;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Μαύρα αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειού"
Δ;Τραγανού;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Πηγάδιον αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειού"
Δ;Τραγανού;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Όλγα αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειού"
Δ;Τραγανού;Ηλείας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
