﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Πλεσίων Τσαρκοβίστης";Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Πλέσια Τσαρκοβίστης"
Κ;"Πλεσίων Τσαρκοβίστης";Ιωαννίνων;1926;199;Α;13/06/1926;"Ο οικισμός Πλέσια Τσαρκοβίστης αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μπαουσιούς"
Κ;"Πλεσίων Τσαρκοβίστης";Ιωαννίνων;1926;199;Α;13/06/1926;"Η κοινότητα καταργείται"
Κ;"Πλεσίων Τσαρκοβίστης";Ιωαννίνων;1926;412;Α;22/11/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πλέσια Τσαρκοβίστης από την κοινότητα Μπαουσιούς και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Πλεσίων Τσαρκοβίστης";Ιωαννίνων;1926;412;Α;22/11/1926;"Ανακαλείται η προσάρτηση της κοινότητας Πλεσίων Τσαρκοβίστης στην κοινότητα Μπαουσιούς"
Κ;"Πλεσίων Τσαρκοβίστης";Ιωαννίνων;1928;193;Α;20/09/1928;"Ο οικισμός Πλέσια Τσαρκοβίστης της κοινότητας μετονομάζεται σε Αγία Αναστασία"
Κ;"Πλεσίων Τσαρκοβίστης";Ιωαννίνων;1928;193;Α;20/09/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίας Αναστασίας"
Κ;"Αγίας Αναστασίας";Ιωαννίνων;1928;193;Α;20/09/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πλεσίων Τσαρκοβίστης"
Κ;"Αγίας Αναστασίας";Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Ποταμιά και προσάρτησή του στην κοινότητα Αγίας Αναστασίας"
Κ;"Αγίας Αναστασίας";Ιωαννίνων;1963;91;Α;13/06/1963;"Ο οικισμός Ποταμιά της κοινότητας μετονομάζεται σε Ζωοδόχος Πηγή"
Κ;"Αγίας Αναστασίας";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Αναστασία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δωδώνης"
Κ;"Αγίας Αναστασίας";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ζωοδόχος Πηγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δωδώνης"
Κ;"Αγίας Αναστασίας";Ιωαννίνων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
