﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μονεμβασία από την κοινότητα Μονεμβασίας και τον ορισμό του ως έδρα του δήμου"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγγελώνα αποσπάται από την κοινότητα Αγγελώνας και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φλόκα αποσπάται από την κοινότητα Αγίου Δημητρίου Μονεμβασίας και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Δημήτριος Μονεμβασίας αποσπάται από την κοινότητα Αγίου Δημητρίου Μονεμβασίας και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος Μονεμβασίας αποσπάται από την κοινότητα Αγίου Νικολάου Μονεμβασίας και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βελιαίς αποσπάται από την κοινότητα Βελιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Παναγίτσα αποσπάται από την κοινότητα Ελληνικού και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελληνικόν αποσπάται από την κοινότητα Ελληνικού και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φούτια αποσπάται από την κοινότητα Ελληνικού και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τέρια αποσπάται από την κοινότητα Λιρών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λιρά αποσπάται από την κοινότητα Λιρών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλύβαι αποσπάται από την κοινότητα Λιρών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Κυριακή αποσπάται από την κοινότητα Μονεμβασίας και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Γέφυρα αποσπάται από την κοινότητα Μονεμβασίας και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ξιφίας αποσπάται από την κοινότητα Νομίων και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τροχαλία αποσπάται από την κοινότητα Νομίων και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Φωκάς αποσπάται από την κοινότητα Νομίων και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Στέφανος αποσπάται από την κοινότητα Νομίων και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Νόμια αποσπάται από την κοινότητα Νομίων και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα Νομίων και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καστέλλα αποσπάται από την κοινότητα Νομίων και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τάλαντα αποσπάται από την κοινότητα Ταλάντων και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κληρονομαίικα αποσπάται από την κοινότητα Ταλάντων και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα Αγίου Ιωάννου και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Μονεμβασιάς;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Μονεμβασιάς;Λακωνίας;2005;253;Α;13/10/2005;"To Τοπικό Διαμέρισμα Ελληνικού του δήμου μετονομάζεται σε Κουλεντίων"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πάκια αποσπάται από το δήμο Μολάων και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Συκέα αποσπάται από το δήμο Μολάων και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεταμόρφωσις αποσπάται από το δήμο Μολάων και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ελαία αποσπάται από το δήμο Μολάων και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μολάοι αποσπάται από το δήμο Μολάων και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουπιά αποσπάται από το δήμο Μολάων και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πιστάματα αποσπάται από το δήμο Ζάρακα και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία αποσπάται από το δήμο Ζάρακα και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάψαλα αποσπάται από το δήμο Ζάρακα και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χάραξ αποσπάται από το δήμο Ζάρακα και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ρειχέα αποσπάται από το δήμο Ζάρακα και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λιμήν Ιέρακος αποσπάται από το δήμο Ζάρακα και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μητρόπολις αποσπάται από το δήμο Ζάρακα και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κυπαρίσσι αποσπάται από το δήμο Ζάρακα και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο Ζάρακα και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λογγάρι αποσπάται από το δήμο Ζάρακα και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μπελεσαίικα αποσπάται από το δήμο Ζάρακα και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αριάνα αποσπάται από το δήμο Ζάρακα και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ιέραξ αποσπάται από το δήμο Ζάρακα και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λαμπόκαμπος αποσπάται από το δήμο Ζάρακα και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καραβοστάσιον αποσπάται από το δήμο Ασωπού και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία αποσπάται από το δήμο Ασωπού και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ασωπός αποσπάται από το δήμο Ασωπού και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κρισά αποσπάται από το δήμο Ασωπού και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γλυφάδα αποσπάται από το δήμο Ασωπού και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παππαδιάνικα αποσπάται από το δήμο Ασωπού και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Δαιμονία αποσπάται από το δήμο Ασωπού και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φοινίκι αποσπάται από το δήμο Ασωπού και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αρχάγγελος αποσπάται από το δήμο Ασωπού και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλύτρα αποσπάται από το δήμο Ασωπού και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ελισσαίος αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοντραφουριάνικα αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Καστανέα αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αδιάκοπος αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Δερματιάνικα αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βελανίδια αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βαλτάκι αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Προφήτης Ηλίας αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεσοχώρι αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σκλαβούνα αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεγάλη Σπηλιά αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Καστανέα αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μανολαριάνικα αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λάχι αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Απόστολοι αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κατούνια αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κόρακας αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόκαστρο αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φαρακλόν αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λίμνες αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Μάμας αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λίμνες αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βιγκλάφια αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τσουμάλα αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Νεάπολις αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλατανιάς αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαραθιάς αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ελίκα αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παντάνασσα αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βαρκό αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παναγία αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παραδείσιον αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κρυόβρυση αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;"H έδρα του δήμου μεταφέρεται από τον οικισμό Μονεμβασία στον οικισμό Μολάοι"
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;
Δ;Μονεμβασιάς;Λακωνίας;2010;87;Α;07/06/2010;
Δ;Μονεμβασιάς;Λακωνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Κρεμμύδι και προσάρτησή του στο δήμο Μονεμβασιάς"
Δ;Μονεμβασιάς;Λακωνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Παλιά Μονεμβασία και προσάρτησή του στο δήμο Μονεμβασιάς"
Δ;Μονεμβασιάς;Λακωνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Παρασπόρια και προσάρτησή του στο δήμο Μονεμβασιάς"
Δ;Μονεμβασιάς;Λακωνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Πορί και προσάρτησή του στο δήμο Μονεμβασιάς"
Δ;Μονεμβασιάς;Λακωνίας;2013;114;Α;22/05/2013;"Ο δήμος μετονομάζεται σε δήμο Μονεμβασίας"
Δ;Μονεμβασίας;Λακωνίας;2013;114;Α;22/05/2013;"Ο δήμος προήλθε από τη μετονομασία του δήμου Μονεμβασιάς"
