﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γεραλίου;"Αττικής και Βοιωτίας";1928;244;Α;22/11/1928;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γεραλί από την κοινότητα Βαθέος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γεραλίου;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;Γεραλίου;Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;Γεραλίου;Βοιωτίας;1955;287;Α;10/10/1955;"Ο οικισμός Γεραλί της κοινότητας μετονομάζεται σε Φάρος"
Κ;Γεραλίου;Βοιωτίας;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Φάρου"
Κ;Φάρου;Βοιωτίας;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γεραλίου"
Κ;Φάρου;Βοιωτίας;1974;187;Α;02/07/1974;"Η κοινότητα αποσπάται από την επαρχία Θηβών του νομού Βοιωτίας και υπάγεται στην επαρχία Χαλκίδος του νομού Ευβοίας"
Κ;Φάρου;Ευβοίας;1974;187;Α;02/07/1974;"Η κοινότητα αποσπάσθηκε στην επαρχία Χαλκίδος του νομού Ευβοίας από την επαρχία Θηβών του νομού Βοιωτίας"
Κ;Φάρου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Φάρος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλίδος"
Κ;Φάρου;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
