﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βασιλικών;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βασιλικά από το δήμο Υπάτης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βασιλικών;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Λαδικού αποσπάται από το δήμο Υπάτης και προσαρτάται στην κοινότητα"
Κ;Βασιλικών;"Φθιώτιδος και Φωκίδος";1920;;;18/12/1920;"Ο οικισμός Λαδικού της κοινότητας καταργείται."
Κ;Βασιλικών;"Φθιώτιδος και Φωκίδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Ανατολικόν Λαδικόν και προσάρτησή του στην κοινότητα Βασιλικών"
Κ;Βασιλικών;"Φθιώτιδος και Φωκίδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Δυτικόν Λαδικόν και προσάρτησή του στην κοινότητα Βασιλικών"
Κ;Βασιλικών;"Φθιώτιδος και Φωκίδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Λαδικού και προσάρτησή του στην κοινότητα Βασιλικών"
Κ;Βασιλικών;"Φθιώτιδος και Φωκίδος";1928;;;16/05/1928;"Ο οικισμός Ανατολικόν Λαδικόν της κοινότητας καταργείται."
Κ;Βασιλικών;"Φθιώτιδος και Φωκίδος";1928;;;16/05/1928;"Ο οικισμός Δυτικόν Λαδικόν της κοινότητας καταργείται."
Κ;Βασιλικών;"Φθιώτιδος και Φωκίδος";1934;44;Α;01/02/1934;"Ο οικισμός Λαδικού αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λαδικούς"
Κ;Βασιλικών;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Βασιλικών;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Βασιλικών;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Βασιλικά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Υπάτης"
Κ;Βασιλικών;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
