﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αηδονοχωρίου;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Αηδονοχώριον"
Κ;Αηδονοχωρίου;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Τουλάδες προσαρτάται στην κοινότητα Αηδονοχωρίου"
Κ;Αηδονοχωρίου;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Ινελή προσαρτάται στην κοινότητα Αηδονοχωρίου"
Κ;Αηδονοχωρίου;Σερρών;1920;;;18/12/1920;"Ο οικισμός Ινελή της κοινότητας καταργείται."
Κ;Αηδονοχωρίου;Σερρών;1920;;;18/12/1920;"Ο οικισμός Τουλάδες της κοινότητας καταργείται."
Κ;Αηδονοχωρίου;Σερρών;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Κ;Αηδονοχωρίου;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Κ;Αηδονοχωρίου;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Κ;Αηδονοχωρίου;Στρυμώνος;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάσθηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Κ;Αηδονοχωρίου;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Αηδονοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τραγίλου"
Κ;Αηδονοχωρίου;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
