﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Χατζήμισι;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Αρμενίου"
Χατζήμισι;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αρμενίου και ορίζεται έδρα της κοινότητας Χατζημισίου"
Χατζήμισι;Λαρίσης;1924;63;Β;21/07/1924;"Ο οικισμός μετονομάζεται σε Στεφανοβίκιον"
Στεφανοβίκιον;Λαρίσης;1924;63;Β;21/07/1924;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Χατζήμισι"
Στεφανοβίκιον;Λαρίσης;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Στεφανοβίκειον"
Στεφανοβίκειον;Λαρίσης;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Στεφανοβίκιον"
Στεφανοβίκειον;Λαρίσης;1945;107;Α;02/05/1945;"Ο οικισμός αποσπάται από την επαρχία Λαρίσης του νομού Λαρίσης και υπάγεται στην επαρχία Βόλου του νομού Μαγνησίας"
Στεφανοβίκειον;Μαγνησίας;1945;107;Α;02/05/1945;
Στεφανοβίκειον;Μαγνησίας;1946;320;Α;27/10/1946;"Ο οικισμός αποσπάται από την επαρχία Βόλου του νομού Μαγνησίας και υπάγεται στην επαρχία Λαρίσης του νομού Λαρίσης"
Στεφανοβίκειον;Λαρίσης;1946;320;Α;27/10/1946;
Στεφανοβίκειον;Λαρίσης;1948;37;Α;13/02/1948;"Ο οικισμός αποσπάται από την επαρχία Λαρίσης του νομού Λαρίσης και υπάγεται στην επαρχία Βόλου του νομού Μαγνησίας"
Στεφανοβίκειον;Μαγνησίας;1948;37;Α;13/02/1948;
Στεφανοβίκειον;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Στεφανοβικείου και ορίζεται έδρα του δήμου Κάρλας"
Στεφανοβίκειον;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κάρλας και προσαρτάται στο δήμο Ρήγα Φεραίου"
