﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σουλίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σαμονίδα από την κοινότητα Σαμονίδας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σουλίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Αυλότοπος αποσπάται από την κοινότητα Αυλοτόπου και προσαρτάται στην κοινότητα"
Κ;Σουλίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουκουλιοί αποσπάται από την κοινότητα Κουκουλιών και προσαρτάται στην κοινότητα"
Κ;Σουλίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Τσαγγάρι αποσπάται από την κοινότητα Τσαγγαρίου και προσαρτάται στην κοινότητα"
Κ;Σουλίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Φροσύνη αποσπάται από την κοινότητα Φροσύνης και προσαρτάται στην κοινότητα"
Κ;Σουλίου;Θεσπρωτίας;1997;244;Α;04/12/1997;
Κ;Σουλίου;Θεσπρωτίας;1997;244;Α;04/12/1997;
Κ;Σουλίου;Θεσπρωτίας;1997;244;Α;04/12/1997;
Κ;Σουλίου;Θεσπρωτίας;1997;244;Α;04/12/1997;
Κ;Σουλίου;Θεσπρωτίας;1997;244;Α;04/12/1997;
Κ;Σουλίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουκουλιοί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σουλίου"
Κ;Σουλίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Τσαγγάρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σουλίου"
Κ;Σουλίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Αυλότοπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σουλίου"
Κ;Σουλίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Φροσύνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σουλίου"
Κ;Σουλίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
