﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σαραβαλίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σαραβάλι από το δήμο Πατρέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σαραβαλίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Βαλατούνα αποσπάται από το δήμο Πατρέων και προσαρτάται στην κοινότητα"
Κ;Σαραβαλίου;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός Βαλατούνα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βαλατούνας"
Κ;Σαραβαλίου;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Ρηγανόκαμπος και προσάρτησή του στην κοινότητα Σαραβαλίου"
Κ;Σαραβαλίου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Σαραβαλίου;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Σαραβαλίου;Αχαΐας;1940;;;16/10/1940;"Ο οικισμός Ρηγανόκαμπος της κοινότητας καταργείται."
Κ;Σαραβαλίου;Αχαΐας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Δεμένικα και προσάρτησή του στην κοινότητα Σαραβαλίου"
Κ;Σαραβαλίου;Αχαΐας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Μπάκαρι και προσάρτησή του στην κοινότητα Σαραβαλίου"
Κ;Σαραβαλίου;Αχαΐας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Άγιος Στέφανος και προσάρτησή του στην κοινότητα Σαραβαλίου"
Κ;Σαραβαλίου;Αχαΐας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Κεφαλόβρυσον και προσάρτησή του στην κοινότητα Σαραβαλίου"
Κ;Σαραβαλίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μπάκαρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεσσάτιδος"
Κ;Σαραβαλίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κεφαλόβρυσον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεσσάτιδος"
Κ;Σαραβαλίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Δεμένικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεσσάτιδος"
Κ;Σαραβαλίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Στέφανος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεσσάτιδος"
Κ;Σαραβαλίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Σαραβάλι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεσσάτιδος"
Κ;Σαραβαλίου;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
