﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Δύο Βουνά";"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Αλόπης (Δρυόπων)"
"Δύο Βουνά";"Φωκίδος και Λοκρίδος";1841;;;;"Ο οικισμός αποσπάται από το δήμο Αλόπης (Δρυόπων) και προσαρτάται στο δήμο Ηρακλειωτών"
"Δύο Βουνά";"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
"Δύο Βουνά";Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
"Δύο Βουνά";Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
"Δύο Βουνά";"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
"Δύο Βουνά";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ηρακλειωτών και προσαρτάται στην κοινότητα Αλποσπήτων"
"Δύο Βουνά";"Φθιώτιδος και Φωκίδος";1919;95;Α;03/05/1919;"Ο οικισμός αποσπάται από την κοινότητα Αλποσπήτων και ορίζεται έδρα της κοινότητας Δύο Βουνών"
"Δύο Βουνά";"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Ο οικισμός παύει να είναι έδρα της κοινότητας Δύο Βουνών"
"Δύο Βουνά";"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Ο οικισμός καταργείται"
"Δύο Βουνά";Φθιώτιδος;1951;;;07/04/1951;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Δύο Βουνών"
"Δύο Βουνά";Φθιώτιδος;1951;;;07/04/1951;"Ο οικισμός ορίζεται έδρα της κοινότητας Δύο Βουνών"
"Δύο Βουνά";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Δύο Βουνών και προσαρτάται στο δήμο Γοργοποτάμου"
"Δύο Βουνά";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Γοργοποτάμου και προσαρτάται στο δήμο Λαμιέων"
