﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μπεκριλέρ;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Θαυμακών"
Μπεκριλέρ;Λαρίσης;1891;122;Α;02/05/1891;"Ο οικισμός αποσπάται από την επαρχία Δομοκού και Φαρσάλων του νομού Λαρίσης και υπάγεται στην επαρχία Δομοκού του νομού Λαρίσης"
Μπεκριλέρ;Λαρίσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Φθιώτιδος"
Μπεκριλέρ;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Λαρίσης"
Μπεκριλέρ;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Λαρίσης"
Μπεκριλέρ;Λαρίσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λαρίσης από το νομό Φθιώτιδος"
Μπεκριλέρ;Λαρίσης;1911;198;Α;28/07/1911;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Μπεκριλέρ;"Φθιώτιδος και Φωκίδος";1911;198;Α;28/07/1911;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Λαρίσης"
Μπεκριλέρ;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Θαυμακών και προσαρτάται στην κοινότητα Τσιφλαρίου ή Τσουφλαρίου"
Μπεκριλέρ;"Φθιώτιδος και Φωκίδος";1928;;;16/05/1928;"Ο οικισμός καταργείται"
