﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μαραθόκαμπος από την κοινότητα Μαραθοκάμπου και τον ορισμό του ως έδρα του δήμου"
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιθέα αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο"
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Βελανιδιά αποσπάται από την κοινότητα Κουμαιίκων και προσαρτάται στο δήμο"
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κουμαίικα αποσπάται από την κοινότητα Κουμαιίκων και προσαρτάται στο δήμο"
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Όρμος Κουμαίικων αποσπάται από την κοινότητα Κουμαιίκων και προσαρτάται στο δήμο"
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Βελανιδιά αποσπάται από την κοινότητα Μαραθοκάμπου και προσαρτάται στο δήμο"
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Λιμνιώνας αποσπάται από την κοινότητα Μαραθοκάμπου και προσαρτάται στο δήμο"
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα Μαραθοκάμπου και προσαρτάται στο δήμο"
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Κυριακή αποσπάται από την κοινότητα Μαραθοκάμπου και προσαρτάται στο δήμο"
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώριον αποσπάται από την κοινότητα Μαραθοκάμπου και προσαρτάται στο δήμο"
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Ισώματα αποσπάται από την κοινότητα Μαραθοκάμπου και προσαρτάται στο δήμο"
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Όρμος Μαραθοκάμπου αποσπάται από την κοινότητα Μαραθοκάμπου και προσαρτάται στο δήμο"
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Σεβασταίικα αποσπάται από την κοινότητα Μαραθοκάμπου και προσαρτάται στο δήμο"
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα Νεοχωρίου και προσαρτάται στο δήμο"
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Σκουραίικα αποσπάται από την κοινότητα Σκουραιίκων και προσαρτάται στο δήμο"
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα Σκουραιίκων και προσαρτάται στο δήμο"
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Πέρρη αποσπάται από την κοινότητα Σκουραιίκων και προσαρτάται στο δήμο"
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Πεύκος αποσπάται από την κοινότητα Σκουραιίκων και προσαρτάται στο δήμο"
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;
Δ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;
Δ;Μαραθοκάμπου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Κυριακή αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Μαραθοκάμπου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Βελανιδιά αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Μαραθοκάμπου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Πεύκος αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Μαραθοκάμπου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κουμαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Μαραθοκάμπου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μαραθόκαμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Μαραθοκάμπου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιθέα αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Μαραθοκάμπου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Όρμος Μαραθοκάμπου αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Μαραθοκάμπου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Όρμος Κουμαίικων αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Μαραθοκάμπου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Βελανιδιά αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Μαραθοκάμπου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Ισώματα αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Μαραθοκάμπου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Μαραθοκάμπου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κάμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Μαραθοκάμπου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κάμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Μαραθοκάμπου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Μαραθοκάμπου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Σεβασταίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Μαραθοκάμπου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Πέρρη αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Μαραθοκάμπου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Σκουραίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Μαραθοκάμπου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Λιμνιώνας αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Μαραθοκάμπου;Σάμου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
