﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μούσγα;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Φάριδος"
Μούσγα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Μούσγα;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Μούσγα;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Μούσγα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Μούσγα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Φάριδος και προσαρτάται στην κοινότητα Καμινίων"
Μούσγα;Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός μετονομάζεται σε Κυδωνίτσα"
Κυδωνίτσα;Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μούσγα"
Κυδωνίτσα;Λακωνίας;1963;49;Α;26/04/1963;"Ο οικισμός αποσπάται από την κοινότητα Δάφνης και προσαρτάται στην κοινότητα Ξηροκαμπίου"
Κυδωνίτσα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ξηροκαμπίου και προσαρτάται στο δήμο Φαρίδος"
Κυδωνίτσα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο Σπαρτιατών"
