﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καράσπαη;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Κυδωνίας"
Καράσπαη;Λακωνίας;1840;;;;"Ο οικισμός αποσπάται από το δήμο Κυδωνίας και προσαρτάται στο δήμο Φάριδος"
Καράσπαη;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Καράσπαη;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Καράσπαη;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Καράσπαη;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Καράσπαη;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Φάριδος και ορίζεται έδρα της κοινότητας Καράσπαη"
Καράσπαη;Λακωνίας;1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Λευκόχωμα"
Λευκόχωμα;Λακωνίας;1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Καράσπαη"
Λευκόχωμα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Λευκοχώματος και προσαρτάται στο δήμο Φαρίδος"
Λευκόχωμα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο Σπαρτιατών"
