﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Φροξυλιάς;Αιτωλοακαρνανίας;1932;226;Α;16/07/1932;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Φροξυλιά από την κοινότητα Μαμουλάδας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Φροξυλιάς;Αιτωλοακαρνανίας;1932;226;Α;16/07/1932;"Ο οικισμός Άνω Τσάσι αποσπάται από την κοινότητα Μαμουλάδας και προσαρτάται στην κοινότητα"
Κ;Φροξυλιάς;Αιτωλοακαρνανίας;1932;226;Α;16/07/1932;"Ο οικισμός Κάτω Τσάσι αποσπάται από την κοινότητα Μαμουλάδας και προσαρτάται στην κοινότητα"
Κ;Φροξυλιάς;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αφροξυλιάς"
Κ;Αφροξυλιάς;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άνω Αφροξυλιά και προσάρτησή του στην κοινότητα Αφροξυλιάς"
Κ;Αφροξυλιάς;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κάτω Αφροξυλιά και προσάρτησή του στην κοινότητα Αφροξυλιάς"
Κ;Αφροξυλιάς;Αιτωλοακαρνανίας;1940;;;16/10/1940;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Φροξυλιά στον οικισμό Κάτω Αφροξυλιά"
Κ;Αφροξυλιάς;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Φροξυλιάς"
Κ;Αφροξυλιάς;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Φροξυλιά της κοινότητας καταργείται."
Κ;Αφροξυλιάς;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Αφροξυλιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναυπάκτου"
Κ;Αφροξυλιάς;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Αφροξυλιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναυπάκτου"
Κ;Αφροξυλιάς;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
