﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Φαρακλόν;Λακωνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Μαλεού"
Φαρακλόν;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Μαλεού και προσαρτάται στο δήμο Βοιών"
Φαρακλόν;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Φαρακλόν;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Φαρακλόν;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Φαρακλόν;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Φαρακλόν;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Βοιών και ορίζεται έδρα της κοινότητας Φαρακλού"
Φαρακλόν;Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός αποσπάται από την κοινότητα Φαρακλού και προσαρτάται στο δήμο Νεαπόλεως Βοιών"
Φαρακλόν;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Νεαπόλεως Βοιών και προσαρτάται στο δήμο Βοιών"
Φαρακλόν;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο Μονεμβασιάς"
