﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σαρίμησι;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Συκουρίου"
Σαρίμησι;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Σαρίμιον ή Σαρίζνιον"
"Σαρίμιον ή Σαρίζνιον";Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Συκουρίου και προσαρτάται στην κοινότητα Σαρτζιλάρ"
"Σαρίμιον ή Σαρίζνιον";Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Σαρίμησι"
"Σαρίμιον ή Σαρίζνιον";Λαρίσης;1913;201;Α;10/10/1913;"Το όνομα του οικισμού διορθώνεται σε Σκρίμκοϊ"
Σκρίμκοϊ;Λαρίσης;1913;201;Α;10/10/1913;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Σαρίμιον ή Σαρίζνιον"
Σκρίμκοϊ;Λαρίσης;1913;237;Α;23/11/1913;"Το όνομα του οικισμού διορθώνεται σε Σαρίζνιον"
Σαρίζνιον;Λαρίσης;1913;237;Α;23/11/1913;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Σκρίμκοϊ"
Σαρίζνιον;Λαρίσης;1957;11;Α;24/01/1957;"Ο οικισμός μετονομάζεται σε Πρόδρομος"
Πρόδρομος;Λαρίσης;1957;11;Α;24/01/1957;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σαρίζνιον"
Πρόδρομος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Γλαύκης και προσαρτάται στο δήμο Πλατυκάμπου"
Πρόδρομος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Πλατυκάμπου και προσαρτάται στο δήμο Κιλελέρ"
