﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Πέραμα από την κοινότητα Περάματος και τον ορισμό του ως έδρα του δήμου"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Αγγελιανά αποσπάται από την κοινότητα Αγγελιανών και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Χανοθιανά αποσπάται από την κοινότητα Αγγελιανών και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Χάνιον Αλεξάνδρου αποσπάται από την κοινότητα Αγγελιανών και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Μάμας αποσπάται από την κοινότητα Αγίου Μάμαντος και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Καστρί αποσπάται από την κοινότητα Αγίου Μάμαντος και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Αβδελάς αποσπάται από την κοινότητα Αγίου Μάμαντος και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Αργουλιό αποσπάται από την κοινότητα Αγίου Μάμαντος και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Αλφά αποσπάται από την κοινότητα Αλφάς και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Σκορδύλος αποσπάται από την κοινότητα Αλφάς και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Αχλαδές αποσπάται από την κοινότητα Αχλαδέ και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Συριπιδιανά αποσπάται από την κοινότητα Αχλαδέ και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Σολοχιανά αποσπάται από την κοινότητα Αχλαδέ και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Καλαμάς αποσπάται από την κοινότητα Καλανδαρές και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Καλανδαρέ αποσπάται από την κοινότητα Καλανδαρές και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Πλευριανά αποσπάται από την κοινότητα Μαργαριτών και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Τριπόδον αποσπάται από την κοινότητα Μαργαριτών και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Τζαννακιανά αποσπάται από την κοινότητα Μαργαριτών και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Μαργαρίται αποσπάται από την κοινότητα Μαργαριτών και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Βεργιανά αποσπάται από την κοινότητα Μαργαριτών και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Πιγουνιανά αποσπάται από την κοινότητα Μαργαριτών και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Σταυρωμένος αποσπάται από την κοινότητα Μαργαριτών και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Λαγκά αποσπάται από την κοινότητα Μαργαριτών και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Κυνηγιανά αποσπάται από την κοινότητα Μαργαριτών και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Μελιδόνι αποσπάται από την κοινότητα Μελιδονίου και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Εξάντης αποσπάται από την κοινότητα Μελιδονίου και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Μπαλίον αποσπάται από την κοινότητα Μελιδονίου και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Βλυχάδα αποσπάται από την κοινότητα Μελιδονίου και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Μελισσουργάκι αποσπάται από την κοινότητα Μελισσουργακίου και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Ορθές αποσπάται από την κοινότητα Ορθέ και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Πάνορμον αποσπάται από την κοινότητα Πανόρμου και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Λαύρις αποσπάται από την κοινότητα Πανόρμου και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Πασαλίται αποσπάται από την κοινότητα Πασαλιτών και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Δάφνη αποσπάται από την κοινότητα Περάματος και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Ρουμελή αποσπάται από την κοινότητα Ρουμελής και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Αλμυρίδα αποσπάται από την κοινότητα Σισών και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Σίσαι αποσπάται από την κοινότητα Σισών και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Σκεπαστή αποσπάται από την κοινότητα Σκεπαστής και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Χουμέρι αποσπάται από την κοινότητα Χουμερίου και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Κεραμωτά αποσπάται από την κοινότητα Χουμερίου και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Κρασσούνα αποσπάται από την κοινότητα Χουμερίου και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Γαρίπα αποσπάται από την κοινότητα Χουμερίου και προσαρτάται στο δήμο"
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;
Δ;Γεροποτάμου;Ρεθύμνης;1997;244;Α;04/12/1997;
Δ;Γεροποτάμου;Ρεθύμνης;2001;;;18/03/2001;"Ο νέος οικισμός Καλλέργος προσαρτάται στο Τοπικό Διαμέρισμα Αλφάς"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Πέραμα αποσπάται από το δήμο και ορίζεται έδρα του δήμου Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Γαρίπα αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Σκεπαστή αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Καστρί αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Κυνηγιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Βεργιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Τριπόδον αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Πασαλίται αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Αχλαδές αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Αγγελιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Μαργαρίται αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Λαγκά αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Πάνορμον αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Σίσαι αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Μπαλίον αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Χάνιον Αλεξάνδρου αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Μελισσουργάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Ρουμελή αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Κεραμωτά αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Αλμυρίδα αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Χανοθιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Χουμέρι αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Σταυρωμένος αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Καλαμάς αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Πιγουνιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Κρασσούνα αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Μελιδόνι αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Δάφνη αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Εξάντης αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Τζαννακιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Αβδελάς αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Συριπιδιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Ορθές αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Καλλέργος αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Πλευριανά αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Μάμας αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Αργουλιό αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Βλυχάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Σολοχιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Αλφά αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Λαύρις αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Σκορδύλος αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο οικισμός Καλανδαρέ αποσπάται από το δήμο και προσαρτάται στο δήμο Μυλοποτάμου"
Δ;Γεροποτάμου;Ρεθύμνης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
