﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πάργας;Πρεβέζης;1919;181;Α;14/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Πάργα"
Κ;Πάργας;Πρεβέζης;1919;181;Α;14/08/1919;"Ο οικισμός Αγία Κυριακή προσαρτάται στην κοινότητα Πάργας"
Κ;Πάργας;Πρεβέζης;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάται από το νομό Πρεβέζης και υπάγεται στο νομό Θεσπρωτίας"
Κ;Πάργας;Θεσπρωτίας;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάσθηκε στο νομό Θεσπρωτίας από το νομό Πρεβέζης"
Κ;Πάργας;Θεσπρωτίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Παναγία (νησίς) και προσάρτησή του στην κοινότητα Πάργας"
Κ;Πάργας;Θεσπρωτίας;1946;49;Α;16/02/1946;"Η κοινότητα αποσπάται από την επαρχία Μαργαριτίου του νομού Θεσπρωτίας και υπάγεται στην επαρχία Νικοπόλεως του νομού Πρεβέζης"
Κ;Πάργας;Πρεβέζης;1946;49;Α;16/02/1946;"Η κοινότητα αποσπάσθηκε στην επαρχία Νικοπόλεως του νομού Πρεβέζης από την επαρχία Μαργαριτίου του νομού Θεσπρωτίας"
Κ;Πάργας;Πρεβέζης;1947;300;Α;31/12/1947;"Η κοινότητα αναγνωρίζεται σε δήμο Πάργας"
Δ;Πάργας;Πρεβέζης;1947;300;Α;31/12/1947;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Πάργας"
Δ;Πάργας;Πρεβέζης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Λύχνος και προσάρτησή του στο δήμο Πάργας"
Δ;Πάργας;Πρεβέζης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Χρυσογιάλι και προσάρτησή του στο δήμο Πάργας"
Δ;Πάργας;Πρεβέζης;1991;;;17/03/1991;"Ο οικισμός Λύχνος του δήμου καταργείται και προσαρτάται στον οικισμό Πάργα του δήμου"
Δ;Πάργας;Πρεβέζης;1991;;;17/03/1991;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στο δήμο Πάργας"
Δ;Πάργας;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Αγιά αποσπάται από την κοινότητα Αγιάς και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Ανθούσα αποσπάται από την κοινότητα Ανθούσης και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Τρίκορφον αποσπάται από την κοινότητα Ανθούσης και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Βρύσαι αποσπάται από την κοινότητα Λιβαδαρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Λιβαδάριον αποσπάται από την κοινότητα Λιβαδαρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;1997;244;Α;04/12/1997;
Δ;Πάργας;Πρεβέζης;1997;244;Α;04/12/1997;
Δ;Πάργας;Πρεβέζης;1997;244;Α;04/12/1997;
Δ;Πάργας;Πρεβέζης;2001;;;18/03/2001;"Ο νέος οικισμός Σαρακίνικο προσαρτάται στο Τοπικό Διαμέρισμα Αγιάς"
Δ;Πάργας;Πρεβέζης;2001;;;18/03/2001;"Ο νέος οικισμός Μαράς προσαρτάται στο Τοπικό Διαμέρισμα Πάργας"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"H έδρα του δήμου μεταφέρεται από τον οικισμό Πάργα στον οικισμό Καναλλάκιον"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός  Πάργα ορίζεται ιστορική έδρα του δήμου"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Βαλανιδούσσα αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Κυψέλη αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Καναλλάκιον αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Κουκκούλι αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Δεσποτικόν αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Χόχλα αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Καστρίον αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Κορώνη αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Λούτσα αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Μεσοπόταμον αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Τσουκνίδα αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Αηδονιά αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Βουβοπόταμος αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Τσεκούριον αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Κορωνόπουλο αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Δεσποτικόν αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Θέμελο αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Αμμουδιά αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Σκαφιδωτή αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Αηδόνι αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Αχερουσία αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Κορυφούλα αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Δίκορφον αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Μουζακαίικα αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Σταυροχώριον αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Κλεισούρα αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Σκεπαστό αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Τζάρα αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Βαλανιδορράχη αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Νάρκισσος αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Ξηρόλοφος αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Σκαφιδωτή αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο"
Δ;Πάργας;Πρεβέζης;2010;87;Α;07/06/2010;
