﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ανδριτσαίνης;Μεσσηνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Ανδρίτσαινα"
Δ;Ανδριτσαίνης;Μεσσηνίας;1835;;;;"Ο οικισμός Σκληρός προσαρτάται στο δήμο Ανδριτσαίνης"
Δ;Ανδριτσαίνης;Μεσσηνίας;1835;;;;"Ο οικισμός Μπελούσι προσαρτάται στο δήμο Ανδριτσαίνης"
Δ;Ανδριτσαίνης;Μεσσηνίας;1835;;;;"Ο οικισμός Φανάρι προσαρτάται στο δήμο Ανδριτσαίνης"
Δ;Ανδριτσαίνης;Μεσσηνίας;1835;;;;"Ο οικισμός Μαχαλάς προσαρτάται στο δήμο Ανδριτσαίνης"
Δ;Ανδριτσαίνης;Μεσσηνίας;1835;;;;"Ο οικισμός Κάρμιον προσαρτάται στο δήμο Ανδριτσαίνης"
Δ;Ανδριτσαίνης;Μεσσηνίας;1835;;;;"Ο οικισμός Λινίσταινα προσαρτάται στο δήμο Ανδριτσαίνης"
Δ;Ανδριτσαίνης;Μεσσηνίας;1840;;;;"Ο οικισμός Αμπελιώνα αποσπάται από το δήμο Είρας και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Μεσσηνίας;1840;;;;"Ο οικισμός Παλάτος αποσπάται από το δήμο Είρας και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Μεσσηνίας;1840;;;;"Ο οικισμός Μαρίνα αποσπάται από το δήμο Είρας και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Μεσσηνίας;1840;;;;"Ο οικισμός Κακαλέτρι αποσπάται από το δήμο Είρας και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Μεσσηνίας;1840;;;;"Ο οικισμός Στάσιμον αποσπάται από το δήμο Είρας και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Μεσσηνίας;1840;;;;"Ο οικισμός Δέλγα αποσπάται από το δήμο Είρας και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Μεσσηνίας;1840;;;;"Ο οικισμός Μπέρεκλα αποσπάται από το δήμο Είρας και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Μεσσηνίας;1840;;;;"Ο οικισμός Άγιος Σώστης αποσπάται από το δήμο Είρας και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Μεσσηνίας;1840;;;;"Ο οικισμός Λάβδα αποσπάται από το δήμο Θείσης και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Μεσσηνίας;1840;;;;"Ο οικισμός Μάτεσι αποσπάται από το δήμο Θείσης και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Μεσσηνίας;1840;;;;"Ο οικισμός Ρόβια αποσπάται από το δήμο Θείσης και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Μεσσηνίας;1840;;;;"Ο οικισμός Κουφόπουλον αποσπάται από το δήμο Θείσης και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Μεσσηνίας;1840;;;;
Δ;Ανδριτσαίνης;Μεσσηνίας;1840;;;;
Δ;Ανδριτσαίνης;Μεσσηνίας;1842;29;Α;17/11/1842;"Ο οικισμός Στάσιμον αποσπάται από το δήμο Δωρίου και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Αρκαδίας;1845;32;Α;08/12/1845;"Ο οικισμός Δραγουμάνον αποσπάται από το δήμο Γόρτυνος και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Λινίσταινα του δήμου καταργείται."
Δ;Ανδριτσαίνης;Μεσσηνίας;1879;50;Α;25/07/1879;"Ο οικισμός Γόραννα του δήμου καταργείται."
Δ;Ανδριτσαίνης;Μεσσηνίας;1879;50;Α;25/07/1879;"Ο οικισμός Μπούζια του δήμου καταργείται."
Δ;Ανδριτσαίνης;Μεσσηνίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Τριφυλίας"
Δ;Ανδριτσαίνης;Τριφυλίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Τριφυλίας από το νομό Μεσσηνίας"
Δ;Ανδριτσαίνης;Τριφυλίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Τριφυλίας και υπάγεται στο νομό Μεσσηνίας"
Δ;Ανδριτσαίνης;Μεσσηνίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Μεσσηνίας από το νομό Τριφυλίας"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Άγιος Σώστης αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Σώστου"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Σκληρός αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σκληρού"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αμπελιώνα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αμπελιώνας"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μπέρεκλα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μπερέκλας"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Ανδρίτσαινα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ανδριτσαίνης"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Λάβδα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λάβδας"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Φανάρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Φαναρίου"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κουφόπουλον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κουφοπούλου"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μάτεσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ματεσίου"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Δραγουμάνον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δραγουμάνου"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μαρίνα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σκληρού"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Δέλγα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αμπελιώνας"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κακαλέτρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπερέκλας"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Στάσιμον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπερέκλας"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μπελούσι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ανδριτσαίνης"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κάρμιον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ανδριτσαίνης"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Ρόβια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ανδριτσαίνης"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μαχαλάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Φαναρίου"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Παλάτος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δραγουμάνου"
Δ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ανδρίτσαινα από το δήμο Ανδριτσαίνης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μπελούσι αποσπάται από το δήμο Ανδριτσαίνης και προσαρτάται στην κοινότητα"
Κ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κάρμιον αποσπάται από το δήμο Ανδριτσαίνης και προσαρτάται στην κοινότητα"
Κ;Ανδριτσαίνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Ρόβια αποσπάται από το δήμο Ανδριτσαίνης και προσαρτάται στην κοινότητα"
Κ;Ανδριτσαίνης;Μεσσηνίας;1919;69;Α;26/03/1919;"Ο οικισμός Ρόβια αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ροβίων"
Κ;Ανδριτσαίνης;Μεσσηνίας;1928;156;Α;08/08/1928;"Ο οικισμός Μπελούσι της κοινότητας μετονομάζεται σε Συκιές"
Κ;Ανδριτσαίνης;Μεσσηνίας;1931;48;Α;27/02/1931;"Ο οικισμός Συκιές αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Συκιών"
Κ;Ανδριτσαίνης;Μεσσηνίας;1939;355;Α;02/09/1939;"Η κοινότητα αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Ηλείας"
Κ;Ανδριτσαίνης;Ηλείας;1939;355;Α;02/09/1939;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Μεσσηνίας"
Κ;Ανδριτσαίνης;Ηλείας;1951;252;Α;08/09/1951;"Η κοινότητα αναγνωρίζεται σε δήμο Ανδριτσαίνης"
Δ;Ανδριτσαίνης;Ηλείας;1951;252;Α;08/09/1951;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Ανδριτσαίνης"
Δ;Ανδριτσαίνης;Ηλείας;1974;20;Α;23/01/1974;"Ο οικισμός Συκέαι αποσπάται από την κοινότητα Συκεών και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Ηλείας;1974;20;Α;23/01/1974;
Δ;Ανδριτσαίνης;Ηλείας;1975;7;Α;23/01/1975;"Ο οικισμός Μύλοι αποσπάται από την κοινότητα Φαναρίου και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Χελιδόνιον αποσπάται από την κοινότητα Δαφνούλας και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Δαφνούλα αποσπάται από την κοινότητα Δαφνούλας και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Καστρούγγαινα αποσπάται από την κοινότητα Δραγωγίου και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Δραγώγι αποσπάται από την κοινότητα Δραγωγίου και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Πλατεία αποσπάται από την κοινότητα Δραγωγίου και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Θεισόα αποσπάται από την κοινότητα Θεισόας και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κουφόπουλον αποσπάται από την κοινότητα Κουφοπούλου και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Λινίσταινα αποσπάται από την κοινότητα Λινισταίνης και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Μάτεσι αποσπάται από την κοινότητα Ματεσίου και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ρόβια αποσπάται από την κοινότητα Ροβίων και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Σέκουλας αποσπάται από την κοινότητα Σέκουλα και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Φανάρι αποσπάται από την κοινότητα Φαναρίου και προσαρτάται στο δήμο"
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;
Δ;Ανδριτσαίνης;Ηλείας;1997;244;Α;04/12/1997;
Δ;Ανδριτσαίνης;Ηλείας;2001;;;18/03/2001;"Ο νέος οικισμός Μπαλαίικα προσαρτάται στο Τοπικό Διαμέρισμα Σέκουλα"
Δ;Ανδριτσαίνης;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Χελιδόνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδρίτσαινας-Κρεστένων"
Δ;Ανδριτσαίνης;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Καστρούγγαινα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδρίτσαινας-Κρεστένων"
Δ;Ανδριτσαίνης;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Φανάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδρίτσαινας-Κρεστένων"
Δ;Ανδριτσαίνης;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Μύλοι αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδρίτσαινας-Κρεστένων"
Δ;Ανδριτσαίνης;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Μπαλαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδρίτσαινας-Κρεστένων"
Δ;Ανδριτσαίνης;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Θεισόα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδρίτσαινας-Κρεστένων"
Δ;Ανδριτσαίνης;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Συκέαι αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδρίτσαινας-Κρεστένων"
Δ;Ανδριτσαίνης;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Δραγώγι αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδρίτσαινας-Κρεστένων"
Δ;Ανδριτσαίνης;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Δαφνούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδρίτσαινας-Κρεστένων"
Δ;Ανδριτσαίνης;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Λινίσταινα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδρίτσαινας-Κρεστένων"
Δ;Ανδριτσαίνης;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Μάτεσι αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδρίτσαινας-Κρεστένων"
Δ;Ανδριτσαίνης;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Ρόβια αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδρίτσαινας-Κρεστένων"
Δ;Ανδριτσαίνης;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Σέκουλας αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδρίτσαινας-Κρεστένων"
Δ;Ανδριτσαίνης;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Πλατεία αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδρίτσαινας-Κρεστένων"
Δ;Ανδριτσαίνης;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κάρμιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδρίτσαινας-Κρεστένων"
Δ;Ανδριτσαίνης;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κουφόπουλον αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδρίτσαινας-Κρεστένων"
Δ;Ανδριτσαίνης;Ηλείας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
