﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αλιστράτης;Σερρών;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Αλιστράτη από την κοινότητα Αλιστράτης και τον ορισμό του ως έδρα του δήμου"
Δ;Αλιστράτης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Αγιοχώρι αποσπάται από την κοινότητα Αγιοχωρίου και προσαρτάται στο δήμο"
Δ;Αλιστράτης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Ιερά Μονή Αγίας Κυριακής αποσπάται από την κοινότητα Αλιστράτης και προσαρτάται στο δήμο"
Δ;Αλιστράτης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Σταθμός Λευκοθέας αποσπάται από την κοινότητα Λευκοθέας και προσαρτάται στο δήμο"
Δ;Αλιστράτης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Λευκοθέα αποσπάται από την κοινότητα Λευκοθέας και προσαρτάται στο δήμο"
Δ;Αλιστράτης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Μανδήλι αποσπάται από την κοινότητα Μανδηλίου και προσαρτάται στο δήμο"
Δ;Αλιστράτης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Σκοπιά αποσπάται από την κοινότητα Σκοπιάς και προσαρτάται στο δήμο"
Δ;Αλιστράτης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Σιδηροδρομικός Σταθμός Αγγίστης αποσπάται από την κοινότητα Σταθμού Αγγίστης και προσαρτάται στο δήμο"
Δ;Αλιστράτης;Σερρών;1997;244;Α;04/12/1997;
Δ;Αλιστράτης;Σερρών;1997;244;Α;04/12/1997;
Δ;Αλιστράτης;Σερρών;1997;244;Α;04/12/1997;
Δ;Αλιστράτης;Σερρών;1997;244;Α;04/12/1997;
Δ;Αλιστράτης;Σερρών;1997;244;Α;04/12/1997;
Δ;Αλιστράτης;Σερρών;1997;244;Α;04/12/1997;
Δ;Αλιστράτης;Σερρών;2001;;;18/03/2001;"Ο οικισμός Λευκοθέα του δήμου καταργείται."
Δ;Αλιστράτης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Σταθμός Λευκοθέας αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Ζίχνης"
Δ;Αλιστράτης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Ιερά Μονή Αγίας Κυριακής αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Ζίχνης"
Δ;Αλιστράτης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Αγιοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Ζίχνης"
Δ;Αλιστράτης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Σκοπιά αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Ζίχνης"
Δ;Αλιστράτης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Σιδηροδρομικός Σταθμός Αγγίστης αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Ζίχνης"
Δ;Αλιστράτης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Αλιστράτη αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Ζίχνης"
Δ;Αλιστράτης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Μανδήλι αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Ζίχνης"
Δ;Αλιστράτης;Σερρών;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
