﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ερέτριας;Ευβοίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Ερέτρια"
Δ;Ερέτριας;Ευβοίας;1835;;;;"Ο οικισμός Ζαϊμη προσαρτάται στο δήμο Ερέτριας"
Δ;Ερέτριας;Ευβοίας;1835;;;;"Ο οικισμός Κοτρόνη προσαρτάται στο δήμο Ερέτριας"
Δ;Ερέτριας;Ευβοίας;1835;;;;"Ο οικισμός Μαλακόντα προσαρτάται στο δήμο Ερέτριας"
Δ;Ερέτριας;Ευβοίας;1835;;;;"Ο οικισμός Παλαιοκαστρί προσαρτάται στο δήμο Ερέτριας"
Δ;Ερέτριας;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Ερέτρια αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκιδέων"
Δ;Ερέτριας;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Ζαϊμη αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκιδέων"
Δ;Ερέτριας;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Κοτρόνη αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκιδέων"
Δ;Ερέτριας;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Μαλακόντα αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκιδέων"
Δ;Ερέτριας;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Παλαιοκαστρί αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκιδέων"
Δ;Ερέτριας;Ευβοίας;1841;5;Α;08/03/1841;"Ο δήμος καταργείται"
Δ;Ψαρριανών;Ευβοίας;1848;18;Α;08/07/1848;"Σύσταση του δήμου με την απόσπαση του οικισμού Ερέτρια από το δήμο Χαλκιδέων και τον ορισμό του ως έδρα του δήμου"
Δ;Ψαρριανών;Ευβοίας;1849;22;Α;30/06/1849;"Ο οικισμός Ερέτρια του δήμου μετονομάζεται σε Νέα Ψαρά"
Δ;Ψαρριανών;Ευβοίας;1849;22;Α;30/06/1849;"Ο δήμος μετονομάζεται σε δήμο Νέων Ψαρών"
Δ;"Νέων Ψαρών";Ευβοίας;1849;22;Α;30/06/1849;"Ο δήμος προήλθε από τη μετονομασία του δήμου Ψαρριανών"
Δ;"Νέων Ψαρών";Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Νέα Ψαρά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νέων Ψαρών"
Δ;"Νέων Ψαρών";Ευβοίας;1912;245;Α;16/08/1912;"Ο δήμος καταργείται"
Κ;"Νέων Ψαρών";Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Νέα Ψαρά από το δήμο Νέων Ψαρών και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Νέων Ψαρών";Ευβοίας;1960;124;Α;10/08/1960;"Ο οικισμός Νέα Ψαρά της κοινότητας μετονομάζεται σε Ερέτρια"
Κ;"Νέων Ψαρών";Ευβοίας;1960;124;Α;10/08/1960;"Η κοινότητα μετονομάζεται σε κοινότητα Ερετρίας"
Κ;Ερετρίας;Ευβοίας;1960;124;Α;10/08/1960;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Νέων Ψαρών"
Κ;Ερετρίας;Ευβοίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μαλακώντα και προσάρτησή του στην κοινότητα Ερετρίας"
Κ;Ερετρίας;Ευβοίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αγία Τριάς (νησίς) και προσάρτησή του στην κοινότητα Ερετρίας"
Κ;Ερετρίας;Ευβοίας;1961;200;Α;20/10/1961;"Ο οικισμός Γέροντας αποσπάται από την κοινότητα Θεολόγου και προσαρτάται στην κοινότητα"
Κ;Ερετρίας;Ευβοίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Μαγούλα και προσάρτησή του στην κοινότητα Ερετρίας"
Κ;Ερετρίας;Ευβοίας;1985;101;Α;28/05/1985;"Η κοινότητα αναγνωρίζεται σε δήμο Ερετρίας"
Δ;Ερετρίας;Ευβοίας;1985;101;Α;28/05/1985;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Ερετρίας"
Δ;Ερετρίας;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιθέα αποσπάται από το δήμο Αμαρυνθίων και προσαρτάται στο δήμο"
Δ;Ερετρίας;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Γυμνόν αποσπάται από το δήμο Αμαρυνθίων και προσαρτάται στο δήμο"
Δ;Ερετρίας;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Αμάρυνθος αποσπάται από το δήμο Αμαρυνθίων και προσαρτάται στο δήμο"
Δ;Ερετρίας;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουκάκι αποσπάται από το δήμο Αμαρυνθίων και προσαρτάται στο δήμο"
Δ;Ερετρίας;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Βάθεια αποσπάται από το δήμο Αμαρυνθίων και προσαρτάται στο δήμο"
Δ;Ερετρίας;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίου Νικολάου αποσπάται από το δήμο Αμαρυνθίων και προσαρτάται στο δήμο"
Δ;Ερετρίας;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεταμόρφωσις αποσπάται από το δήμο Αμαρυνθίων και προσαρτάται στο δήμο"
Δ;Ερετρίας;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Γαλάζια Νερά αποσπάται από το δήμο Αμαρυνθίων και προσαρτάται στο δήμο"
Δ;Ερετρίας;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Σέτα αποσπάται από το δήμο Αμαρυνθίων και προσαρτάται στο δήμο"
Δ;Ερετρίας;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Σέτα αποσπάται από το δήμο Αμαρυνθίων και προσαρτάται στο δήμο"
Δ;Ερετρίας;Ευβοίας;2010;87;Α;07/06/2010;
Δ;Ερετρίας;Ευβοίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Παραθεριστικός Οικοδομικός Συνεταιρισμός Ολυμπιακής Αεροπορίας και προσάρτησή του στο δήμο Ερετρίας"
