﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μαμαλούκα;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Λυκουρίας"
Μαμαλούκα;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός αποσπάται από το δήμο Λυκουρίας και προσαρτάται στο δήμο Κλειτορίας"
Μαμαλούκα;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός αποσπάται από το δήμο Κλειτορίας και προσαρτάται στο δήμο Αροανείας"
Μαμαλούκα;"Αχαΐας και Ήλιδος";1870;2;Α;20/01/1870;"Ο οικισμός αποσπάται από το δήμο Αροανείας και προσαρτάται στο δήμο Παΐων"
Μαμαλούκα;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Μαμαλούκα;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Μαμαλούκα;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Μαμαλούκα;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Μαμαλούκα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός καταργείται"
Μαμαλούκα;"Αχαΐας και Ήλιδος";1913;200;Α;09/10/1913;"Ο οικισμός προσαρτάται στην κοινότητα Στρέζοβας"
Μαμαλούκα;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Μυγδαλιά"
Μυγδαλιά;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μαμαλούκα"
Μυγδαλιά;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Μυγδαλιά;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Μυγδαλιά;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Αμυγδαλέα"
Αμυγδαλέα;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μυγδαλιά"
Αμυγδαλέα;Αχαΐας;1946;290;Α;26/09/1946;"Ο οικισμός αποσπάται από την κοινότητα Δάφνης Καλαβρύτων και ορίζεται έδρα της κοινότητας Αμυγδαλέας"
Αμυγδαλέα;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αμυγδαλέας και προσαρτάται στο δήμο Παϊων"
Αμυγδαλέα;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Παϊων και προσαρτάται στο δήμο Καλαβρύτων"
