﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Γιαννουλέϊκα;Αργολίδος;1908;28;Α;08/02/1908;"Ο οικισμός προσαρτάται στο δήμο Ναυπλιέων"
Γιαννουλέϊκα;Αργολίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Γιαννουλέϊκα;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Γιαννουλέϊκα;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ναυπλιέων και προσαρτάται στην κοινότητα Κατσιγκρίου"
Γιαννουλέϊκα;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Γιαννουλαίικα"
Γιαννουλαίικα;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Γιαννουλέϊκα"
Γιαννουλέϊκα;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Γιαννουλέϊκα;Αργολίδος;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Γιαννουλαίικα;Αργολίδος;1950;66;Α;01/03/1950;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Αδριανού και προσαρτάται στην κοινότητα Αρκαδικού"
Γιαννουλαίικα;Αργολίδος;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Καστράκι της κοινότητας Αρκαδικού"
Γιαννουλαίικα;Αργολίδος;1977;302;Α;10/10/1977;"Ο οικισμός αποσπάται από την κοινότητα Αρκαδικού και προσαρτάται στην κοινότητα Λυγουρίου"
Γιαννουλαίικα;Αργολίδος;1981;;;05/04/1981;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Ανδριανοπουλαίικα της κοινότητας Λυγουρίου"
Γιαννουλαίικα;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ασκληπιείου και προσαρτάται στο δήμο Επιδαύρου"
