﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Παπράτσκου;Φλωρίνης;1918;259;Α;29/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Άνω Παπράτσκον"
Κ;Παπράτσκου;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Κάτω Παπράτσκον προσαρτάται στην κοινότητα Παπράτσκου"
Κ;Παπράτσκου;Φλωρίνης;1926;301;Α;13/09/1926;"Ο οικισμός Τέρτσικας αποσπάται από την κοινότητα Κορτσίστης και προσαρτάται στην κοινότητα"
Κ;Παπράτσκου;Φλωρίνης;1926;413;Α;22/11/1926;"Ο οικισμός Άνω Παπράτσκον της κοινότητας μετονομάζεται σε Άνω Φτεριάς"
Κ;Παπράτσκου;Φλωρίνης;1926;413;Α;22/11/1926;"Ο οικισμός Κάτω Παπράτσκον της κοινότητας μετονομάζεται σε Κάτω Φτεριάς"
Κ;Παπράτσκου;Φλωρίνης;1926;413;Α;22/11/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Φτεριάς"
Κ;Φτεριάς;Φλωρίνης;1926;413;Α;22/11/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Παπράτσκου"
Κ;Φτεριάς;Φλωρίνης;1928;156;Α;08/08/1928;"Ο οικισμός Τέρτσικας της κοινότητας μετονομάζεται σε Ακόντιον"
Κ;Φτεριάς;Φλωρίνης;1940;;;16/10/1940;"Το όνομα του οικισμού Άνω Φτεριάς της κοινότητας διορθώνεται σε Πτεριά"
Κ;Φτεριάς;Φλωρίνης;1940;;;16/10/1940;"Το όνομα του οικισμού Κάτω Φτεριάς της κοινότητας διορθώνεται σε Κάτω Πτεριά"
Κ;Φτεριάς;Φλωρίνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Πτεριάς"
Κ;Πτεριάς;Φλωρίνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Φτεριάς"
Κ;Πτεριάς;Φλωρίνης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Φλωρίνης και υπάγεται στο νομό Καστοριάς"
Κ;Πτεριάς;Καστοριάς;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Καστοριάς από το νομό Φλωρίνης"
Κ;Πτεριάς;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Πτεριά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλιάκμονα"
Κ;Πτεριάς;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Πτεριά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλιάκμονα"
Κ;Πτεριάς;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Ακόντιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλιάκμονα"
Κ;Πτεριάς;Καστοριάς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
