﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σουληνάρι;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός προσαρτάται στο δήμο Κορωνείας"
Σουληνάρι;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Κορωνείας και ορίζεται έδρα του δήμου Πέτρας"
Σουληνάρι;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο Πέτρας"
Σουληνάρι;"Αττικής και Βοιωτίας";1859;28;Α;15/07/1859;"Ο οικισμός παύει να είναι έδρα του δήμου Πέτρας"
Σουληνάρι;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Σουληνάρι;Βοιωτίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Σουληνάρι;Βοιωτίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Σουληνάρι;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Σουληνάρι;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Σωληνάρι"
Σωληνάρι;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Πέτρας και προσαρτάται στην κοινότητα Βρασταμιτών"
Σωληνάρι;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Σουληνάρι"
Σωληνάρι;"Αττικής και Βοιωτίας";1919;61;Α;15/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Βρασταμιτών και ορίζεται έδρα της κοινότητας Σωληναρίου"
Σωληνάρι;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Σωληνάρι;Βοιωτίας;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Σωληνάρι;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σωληναρίου και προσαρτάται στο δήμο Αλιάρτου"
