﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Πύργος από την κοινότητα Πύργου και τον ορισμό του ως έδρα του δήμου"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από την κοινότητα Αχεντριά και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα Αχεντριά και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αχεντριά αποσπάται από την κοινότητα Αχεντριά και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Εθιά αποσπάται από την κοινότητα Εθιάς και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Άννα αποσπάται από την κοινότητα Εθιάς και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Ροτάσιον αποσπάται από την κοινότητα Εθιάς και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Καλύβια αποσπάται από την κοινότητα Καλυβίων και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Καλύβια αποσπάται από την κοινότητα Καλυβίων και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώρι αποσπάται από την κοινότητα Καλυβίων και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Πλακιώτισσα αποσπάται από την κοινότητα Λιγορτύνου και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Λιγόρτυνος αποσπάται από την κοινότητα Λιγορτύνου και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κεφαλάδες αποσπάται από την κοινότητα Λιγορτύνου και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Μεσοχώριον αποσπάται από την κοινότητα Μεσοχωρίου και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Παράνυμφοι αποσπάται από την κοινότητα Παρανύμφων και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Τρεις Εκκλησιές αποσπάται από την κοινότητα Παρανύμφων και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αμύγδαλος αποσπάται από την κοινότητα Παρανύμφων και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Προτόρια αποσπάται από την κοινότητα Προτορίων και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Μουρνιά αποσπάται από την κοινότητα Πύργου και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Πρινιάς αποσπάται από την κοινότητα Πύργου και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αποσελέμι αποσπάται από την κοινότητα Τεφελίου και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Πυράθι αποσπάται από την κοινότητα Τεφελίου και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Τεφέλιον αποσπάται από την κοινότητα Τεφελίου και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Χάρακας αποσπάται από την κοινότητα Χάρακος και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Φωτιά αποσπάται από την κοινότητα Χάρακος και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Δωράκι αποσπάται από την κοινότητα Χάρακος και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Χαράκι αποσπάται από την κοινότητα Χαρακίου και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Βορριάς αποσπάται από την κοινότητα Χαρακίου και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Μαδέ αποσπάται από την κοινότητα Χαρακίου και προσαρτάται στο δήμο"
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Αστερουσιών;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Αστερουσιών;Ηρακλείου;2001;;;18/03/2001;"Ο νέος οικισμός Πλατανιάς προσαρτάται στο Τοπικό Διαμέρισμα Παρανύμφων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Βορριάς αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καλύβια αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Καλύβια αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Αμύγδαλος αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Τεφέλιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Δωράκι αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Φωτιά αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μουρνιά αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μαδέ αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Εθιά αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Χαράκι αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πυράθι αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Αποσελέμι αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Χάρακας αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πλακιώτισσα αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Τρεις Εκκλησιές αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Άννα αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πρινιάς αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μεσοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Παράνυμφοι αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κεφαλάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Ροτάσιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Προτόρια αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Αχεντριά αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Λιγόρτυνος αποσπάται από το δήμο και προσαρτάται στο δήμο Αρχανών-Αστερουσίων"
Δ;Αστερουσιών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
