﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γραμπιάς;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γραμπιά από το δήμο Καρύστου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γραμπιάς;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Μεκουνίδα αποσπάται από το δήμο Καρύστου και προσαρτάται στην κοινότητα"
Κ;Γραμπιάς;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Ρούκλια αποσπάται από το δήμο Καρύστου και προσαρτάται στην κοινότητα"
Κ;Γραμπιάς;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κοκκάλαις αποσπάται από το δήμο Καρύστου και προσαρτάται στην κοινότητα"
Κ;Γραμπιάς;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Κοκκάλαις της κοινότητας διορθώνεται σε Κοκκάλοι"
Κ;Γραμπιάς;Ευβοίας;1961;;;19/03/1961;"Ο οικισμός Κοκκάλοι της κοινότητας καταργείται και προσαρτάται στον οικισμό Γραμπιά της κοινότητας"
Κ;Γραμπιάς;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Ρούκλια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρύστου"
Κ;Γραμπιάς;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Γραμπιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρύστου"
Κ;Γραμπιάς;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Μεκουνίδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρύστου"
Κ;Γραμπιάς;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
