﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Σιδηροδρομικού Σταθμού Μουριών";Θεσσαλονίκης;1934;285;Α;31/08/1934;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σιδηροδρομικός Σταθμός Μουριών από την κοινότητα Μουριών και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Σιδηροδρομικού Σταθμού Μουριών";Θεσσαλονίκης;1934;285;Α;31/08/1934;"Ο οικισμός Αλεξάνδρα αποσπάται από την κοινότητα Μουριών και προσαρτάται στην κοινότητα"
Κ;"Σιδηροδρομικού Σταθμού Μουριών";Θεσσαλονίκης;1934;285;Α;31/08/1934;"Ο οικισμός Κρητικά αποσπάται από την κοινότητα Μουριών και προσαρτάται στην κοινότητα"
Κ;"Σιδηροδρομικού Σταθμού Μουριών";Θεσσαλονίκης;1934;285;Α;31/08/1934;"Ο οικισμός Άνω Σούρμενα αποσπάται από την κοινότητα Σουρμένων και προσαρτάται στην κοινότητα"
Κ;"Σιδηροδρομικού Σταθμού Μουριών";Θεσσαλονίκης;1934;285;Α;31/08/1934;"Ο οικισμός Μικρόβρυση αποσπάται από την κοινότητα Μουριών και προσαρτάται στην κοινότητα"
Κ;"Σιδηροδρομικού Σταθμού Μουριών";Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;"Σιδηροδρομικού Σταθμού Μουριών";Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;"Σιδηροδρομικού Σταθμού Μουριών";Κιλκίς;1940;;;16/10/1940;"Ο οικισμός Κρητικά της κοινότητας καταργείται και προσαρτάται στον οικισμό Αλεξάνδρα της κοινότητας"
Κ;"Σιδηροδρομικού Σταθμού Μουριών";Κιλκίς;1951;;;07/04/1951;"Το όνομα του οικισμού Σιδηροδρομικός Σταθμός Μουριών της κοινότητας διορθώνεται σε Σταθμός Μουριών"
Κ;"Σιδηροδρομικού Σταθμού Μουριών";Κιλκίς;1956;217;Α;29/09/1956;"Ο οικισμός Συνοικισμός Συμμοριοπλήκτων αποσπάται από την κοινότητα Σουρμένων και προσαρτάται στην κοινότητα"
Κ;"Σιδηροδρομικού Σταθμού Μουριών";Κιλκίς;1956;217;Α;29/09/1956;"Ο οικισμός Κάτω Σούρμενα αποσπάται από την κοινότητα Σουρμένων και προσαρτάται στην κοινότητα"
Κ;"Σιδηροδρομικού Σταθμού Μουριών";Κιλκίς;1956;217;Α;29/09/1956;
Κ;"Σιδηροδρομικού Σταθμού Μουριών";Κιλκίς;1961;;;19/03/1961;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Σταθμού Μουριών"
Κ;"Σιδηροδρομικού Σταθμού Μουριών";Κιλκίς;1961;;;19/03/1961;"Ο οικισμός Συνοικισμός Συμμοριοπλήκτων της κοινότητας καταργείται."
Κ;"Σταθμού Μουριών";Κιλκίς;1961;;;19/03/1961;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Σιδηροδρομικού Σταθμού Μουριών"
Κ;"Σταθμού Μουριών";Κιλκίς;1971;50;Α;13/03/1971;"Ο οικισμός Ροδώνας αποσπάται από την κοινότητα Ροδώνος και προσαρτάται στην κοινότητα"
Κ;"Σταθμού Μουριών";Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Σταθμός Μουριών αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Μουριών"
Κ;"Σταθμού Μουριών";Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Αλεξάνδρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μουριών"
Κ;"Σταθμού Μουριών";Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μικρόβρυση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μουριών"
Κ;"Σταθμού Μουριών";Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Σούρμενα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μουριών"
Κ;"Σταθμού Μουριών";Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Σούρμενα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μουριών"
Κ;"Σταθμού Μουριών";Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Ροδώνας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μουριών"
Κ;"Σταθμού Μουριών";Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
