﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Τεύθιδος;Αρκαδίας;1841;5;Α;08/03/1841;"Σύσταση του δήμου με την απόσπαση του οικισμού Λαγκάδια από το δήμο Ογγίου και τον ορισμό του ως έδρα του δήμου"
Δ;Τεύθιδος;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Ρεκούσι αποσπάται από το δήμο Ογγίου και προσαρτάται στο δήμο"
Δ;Τεύθιδος;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Τσάρνι αποσπάται από το δήμο Ογγίου και προσαρτάται στο δήμο"
Δ;Τεύθιδος;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Τσίπολι αποσπάται από το δήμο Ογγίου και προσαρτάται στο δήμο"
Δ;Τεύθιδος;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Μαυράδες αποσπάται από το δήμο Ογγίου και προσαρτάται στο δήμο"
Δ;Τεύθιδος;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Χοτούζα αποσπάται από το δήμο Τεύθιδος και προσαρτάται στο δήμο"
Δ;Τεύθιδος;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Φούσμαρι αποσπάται από το δήμο Τεύθιδος και προσαρτάται στο δήμο"
Δ;Τεύθιδος;Αρκαδίας;1845;32;Α;08/12/1845;"Ο οικισμός Χοτούζα του δήμου καταργείται."
Δ;Τεύθιδος;Αρκαδίας;1845;32;Α;08/12/1845;"Ο οικισμός Φούσμαρι του δήμου καταργείται."
Δ;Τεύθιδος;Αρκαδίας;1865;38;Α;09/08/1865;"Ο δήμος μετονομάζεται σε δήμο Λαγκαδίων"
Δ;Λαγκαδίων;Αρκαδίας;1865;38;Α;09/08/1865;"Ο δήμος προήλθε από τη μετονομασία του δήμου Τεύθιδος"
Δ;Λαγκαδίων;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Μαυράδες του δήμου καταργείται."
Δ;Λαγκαδίων;Αρκαδίας;1879;50;Α;25/07/1879;"Το όνομα του οικισμού Ρεκούσι του δήμου διορθώνεται σε Ρεκούνι"
Δ;Λαγκαδίων;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Ρεκούνι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ρεκουνίου"
Δ;Λαγκαδίων;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Λαγκάδια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λαγκαδίων"
Δ;Λαγκαδίων;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Τσίπολιος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ρεκουνίου"
Δ;Λαγκαδίων;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Τσιάρνη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λαγκαδίων"
Δ;Λαγκαδίων;Αρκαδίας;1912;252;Α;24/08/1912;"Το όνομα του οικισμού Τσίπολι του δήμου διορθώνεται σε Τσίπολιος"
Δ;Λαγκαδίων;Αρκαδίας;1912;252;Α;24/08/1912;"Το όνομα του οικισμού Τσάρνι του δήμου διορθώνεται σε Τσιάρνη"
Δ;Λαγκαδίων;Αρκαδίας;1912;252;Α;24/08/1912;"Ο δήμος καταργείται"
Κ;Λαγκαδίων;Αρκαδίας;1912;252;Α;24/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λαγκάδια από το δήμο Λαγκαδίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λαγκαδίων;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Τσιάρνη αποσπάται από το δήμο Λαγκαδίων και προσαρτάται στην κοινότητα"
Κ;Λαγκαδίων;Αρκαδίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Σβόρνα και προσάρτησή του στην κοινότητα Λαγκαδίων"
Κ;Λαγκαδίων;Αρκαδίας;1928;193;Α;20/09/1928;"Ο οικισμός Τσιάρνη της κοινότητας μετονομάζεται σε Φτεριά"
Κ;Λαγκαδίων;Αρκαδίας;1940;;;16/10/1940;"Το όνομα του οικισμού Φτεριά της κοινότητας διορθώνεται σε Πτεριά"
Κ;Λαγκαδίων;Αρκαδίας;1948;56;Α;01/03/1948;"Η κοινότητα αναγνωρίζεται σε δήμο Λαγκαδίων"
Δ;Λαγκαδίων;Αρκαδίας;1948;56;Α;01/03/1948;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Λαγκαδίων"
Δ;Λαγκαδίων;Αρκαδίας;1955;54;Α;05/03/1955;"Ο οικισμός Σβόρνα του δήμου μετονομάζεται σε Καλονέριον"
Δ;Λαγκαδίων;Αρκαδίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Νικόλαος και προσάρτησή του στο δήμο Λαγκαδίων"
Δ;Λαγκαδίων;Αρκαδίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Ξεροβούνι και προσάρτησή του στο δήμο Λαγκαδίων"
Δ;Λαγκαδίων;Αρκαδίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Αθανάσιος και προσάρτησή του στο δήμο Λαγκαδίων"
Δ;Λαγκαδίων;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Τουθόα αποσπάται από την κοινότητα Λευκοχωρίου και προσαρτάται στο δήμο"
Δ;Λαγκαδίων;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Φούσκαρη αποσπάται από την κοινότητα Λευκοχωρίου και προσαρτάται στο δήμο"
Δ;Λαγκαδίων;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Λευκοχώριον αποσπάται από την κοινότητα Λευκοχωρίου και προσαρτάται στο δήμο"
Δ;Λαγκαδίων;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Λαγκαδίων;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλονέριον αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Λαγκαδίων;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Λευκοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Λαγκαδίων;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Λαγκαδίων;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ξεροβούνι αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Λαγκαδίων;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Πτεριά αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Λαγκαδίων;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Λαγκαδίων;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Λαγκάδια αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Λαγκαδίων;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Τουθόα αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Λαγκαδίων;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Φούσκαρη αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Λαγκαδίων;Αρκαδίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
