﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δόβρανης;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Δόβρανι"
Κ;Δόβρανης;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Κάστρον προσαρτάται στην κοινότητα Δόβρανης"
Κ;Δόβρανης;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού Δόβρανι της κοινότητας διορθώνεται σε Δόβρανη"
Κ;Δόβρανης;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Δόβρανη της κοινότητας μετονομάζεται σε Έλατος"
Κ;Δόβρανης;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ελάτου"
Κ;Ελάτου;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δόβρανης"
Κ;Ελάτου;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Ελάτου;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Ελάτου;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Έλατος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γρεβενών"
Κ;Ελάτου;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Κάστρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γρεβενών"
Κ;Ελάτου;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
