﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπεχτσιλέρ;Λαρίσης;1913;201;Α;10/10/1913;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπεχτσιλέρ από την κοινότητα Μαϊμουλίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μπεχτσιλέρ;Λαρίσης;1913;201;Α;10/10/1913;"Ο οικισμός Σουφλάρ αποσπάται από την κοινότητα Μαϊμουλίου και προσαρτάται στην κοινότητα"
Κ;Μπεχτσιλέρ;Λαρίσης;1919;6;Β;28/01/1919;"Ο οικισμός Μπεχτσιλέρ της κοινότητας μετονομάζεται σε Μοσκοχώρι"
Κ;Μπεχτσιλέρ;Λαρίσης;1919;6;Β;28/01/1919;"Ο οικισμός Σουφλάρ της κοινότητας μετονομάζεται σε Κυπαρίσσια"
Κ;Μπεχτσιλέρ;Λαρίσης;1919;6;Β;28/01/1919;"Η κοινότητα μετονομάζεται σε κοινότητα Μοσκοχωρίου"
Κ;Μοσκοχωρίου;Λαρίσης;1919;6;Β;28/01/1919;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπεχτσιλέρ"
Κ;Μοσκοχωρίου;Λαρίσης;1940;;;16/10/1940;"Το όνομα του οικισμού Μοσκοχώρι της κοινότητας διορθώνεται σε Μοσχοχώριον"
Κ;Μοσκοχωρίου;Λαρίσης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Μοσχοχωρίου"
Κ;Μοσχοχωρίου;Λαρίσης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Μοσκοχωρίου"
Κ;Μοσχοχωρίου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κυπαρίσσια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νίκαιας"
Κ;Μοσχοχωρίου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μοσχοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νίκαιας"
Κ;Μοσχοχωρίου;Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
