﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κορωνίδος;Κυκλάδων;1835;4;Α;10/03/1835;"Σύσταση του δήμου με έδρα τον οικισμό Σκαδόν"
Δ;Κορωνίδος;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Βόθροι προσαρτάται στο δήμο Κορωνίδος"
Δ;Κορωνίδος;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Κεραμωτή προσαρτάται στο δήμο Κορωνίδος"
Δ;Κορωνίδος;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Κωμιακή προσαρτάται στο δήμο Κορωνίδος"
Δ;Κορωνίδος;Κυκλάδων;1840;22;Α;18/12/1840;"Ο οικισμός Σκαδόν αποσπάται από το δήμο και προσαρτάται στο δήμο Απειράνθου"
Δ;Κορωνίδος;Κυκλάδων;1840;22;Α;18/12/1840;"Ο οικισμός Βόθροι αποσπάται από το δήμο και προσαρτάται στο δήμο Απειράνθου"
Δ;Κορωνίδος;Κυκλάδων;1840;22;Α;18/12/1840;"Ο οικισμός Κεραμωτή αποσπάται από το δήμο και προσαρτάται στο δήμο Απειράνθου"
Δ;Κορωνίδος;Κυκλάδων;1840;22;Α;18/12/1840;"Ο οικισμός Κωμιακή αποσπάται από το δήμο και προσαρτάται στο δήμο Απειράνθου"
Δ;Κορωνίδος;Κυκλάδων;1840;22;Α;18/12/1840;"Ο δήμος καταργείται"
Δ;Κορωνίδος;Κυκλάδων;1858;26;Α;17/07/1858;"Σύσταση του δήμου με την απόσπαση του οικισμού Κωμιακή από το δήμο Απειράνθου και τον ορισμό του ως έδρα του δήμου"
Δ;Κορωνίδος;Κυκλάδων;1858;26;Α;17/07/1858;"Ο οικισμός Σκαδόν αποσπάται από το δήμο Απειράνθου και προσαρτάται στο δήμο"
Δ;Κορωνίδος;Κυκλάδων;1858;26;Α;17/07/1858;"Ο οικισμός Βόθροι αποσπάται από το δήμο Απειράνθου και προσαρτάται στο δήμο"
Δ;Κορωνίδος;Κυκλάδων;1858;26;Α;17/07/1858;"Ο οικισμός Κεραμωτή αποσπάται από το δήμο Απειράνθου και προσαρτάται στο δήμο"
Δ;Κορωνίδος;Κυκλάδων;1889;251;Α;04/10/1889;"Ο οικισμός Μονή Φανερωμένης αποσπάται από το δήμο Απειράνθου και προσαρτάται στο δήμο"
Δ;Κορωνίδος;Κυκλάδων;1897;59;Β;17/06/1897;"Ο οικισμός Απόλλων προσαρτάται στο δήμο Κορωνίδος"
Δ;Κορωνίδος;Κυκλάδων;1897;59;Β;17/06/1897;"Ο οικισμός Σκεπόνη προσαρτάται στο δήμο Κορωνίδος"
Δ;Κορωνίδος;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Βόθροι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βόθρων"
Δ;Κορωνίδος;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Κωμιακή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κορωνίδος"
Δ;Κορωνίδος;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Σκαδόν αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σκαδού"
Δ;Κορωνίδος;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Κεραμωτή αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βόθρων"
Δ;Κορωνίδος;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Απόλλων αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κορωνίδος"
Δ;Κορωνίδος;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Σκεπόνη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κορωνίδος"
Δ;Κορωνίδος;Κυκλάδων;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Δ;Κορωνίδος;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Μονή Φανερωμένης του δήμου καταργείται."
Κ;Κορωνίδος;Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κωμιακή από το δήμο Κορωνίδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κορωνίδος;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Απόλλων αποσπάται από το δήμο Κορωνίδος και προσαρτάται στην κοινότητα"
Κ;Κορωνίδος;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Σκεπόνη αποσπάται από το δήμο Κορωνίδος και προσαρτάται στην κοινότητα"
Κ;Κορωνίδος;Κυκλάδων;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μονή Φανερωμένης και προσάρτησή του στην κοινότητα Κορωνίδος"
Κ;Κορωνίδος;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Φαρακλός και προσάρτησή του στην κοινότητα Κορωνίδος"
Κ;Κορωνίδος;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Χίλια Βρύση και προσάρτησή του στην κοινότητα Κορωνίδος"
Κ;Κορωνίδος;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μυρίσσης και προσάρτησή του στην κοινότητα Κορωνίδος"
Κ;Κορωνίδος;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Αγιά και προσάρτησή του στην κοινότητα Κορωνίδος"
Κ;Κορωνίδος;Κυκλάδων;1940;;;16/10/1940;"Το όνομα του οικισμού Κορωνίς (Κωμιακή) της κοινότητας διορθώνεται σε Κορωνίς"
Κ;Κορωνίδος;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Αγιά της κοινότητας καταργείται."
Κ;Κορωνίδος;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Μυρίσσης της κοινότητας καταργείται."
Κ;Κορωνίδος;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Χίλια Βρύση της κοινότητας καταργείται."
Κ;Κορωνίδος;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Φαρακλός της κοινότητας καταργείται."
Κ;Κορωνίδος;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Σκεπόνη της κοινότητας καταργείται."
Κ;Κορωνίδος;Κυκλάδων;1951;;;07/04/1951;"Ο οικισμός Μονή Φανερωμένης της κοινότητας καταργείται."
Κ;Κορωνίδος;Κυκλάδων;1951;;;07/04/1951;"Αναγνώριση του οικισμού Αγιά και προσάρτησή του στην κοινότητα Κορωνίδος"
Κ;Κορωνίδος;Κυκλάδων;1951;;;07/04/1951;"Αναγνώριση του οικισμού Μυρίσης και προσάρτησή του στην κοινότητα Κορωνίδος"
Κ;Κορωνίδος;Κυκλάδων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Χίλια Βρύση και προσάρτησή του στην κοινότητα Κορωνίδος"
Κ;Κορωνίδος;Κυκλάδων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σκεπόνι και προσάρτησή του στην κοινότητα Κορωνίδος"
Κ;Κορωνίδος;Κυκλάδων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Κάμπος και προσάρτησή του στην κοινότητα Κορωνίδος"
Κ;Κορωνίδος;Κυκλάδων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Ταξιάρχης και προσάρτησή του στην κοινότητα Κορωνίδος"
Κ;Κορωνίδος;Κυκλάδων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Φαρακλό και προσάρτησή του στην κοινότητα Κορωνίδος"
Κ;Κορωνίδος;Κυκλάδων;1991;;;17/03/1991;"Ο οικισμός Σκεπόνι της κοινότητας καταργείται."
Κ;Κορωνίδος;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Αγιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δρυμαλίας"
Κ;Κορωνίδος;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Απόλλων αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δρυμαλίας"
Κ;Κορωνίδος;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κορωνίς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δρυμαλίας"
Κ;Κορωνίδος;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Φαρακλό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δρυμαλίας"
Κ;Κορωνίδος;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μυρίσης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δρυμαλίας"
Κ;Κορωνίδος;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δρυμαλίας"
Κ;Κορωνίδος;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Ταξιάρχης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δρυμαλίας"
Κ;Κορωνίδος;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Χίλια Βρύση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δρυμαλίας"
Κ;Κορωνίδος;Κυκλάδων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
