﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βοδεντσικού;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Βοδεντσικό"
Κ;Βοδεντσικού;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Τούζι προσαρτάται στην κοινότητα Βοδεντσικού"
Κ;Βοδεντσικού;Κοζάνης;1920;158;Α;18/07/1920;"Ο οικισμός Τούζι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Τούζι"
Κ;Βοδεντσικού;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Βοδεντσικό της κοινότητας μετονομάζεται σε Πολυνέρι"
Κ;Βοδεντσικού;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Πολυνερίου"
Κ;Πολυνερίου;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βοδεντσικού"
Κ;Πολυνερίου;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Πολυνερίου;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Πολυνερίου;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Πολυνέρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θεόδωρου Ζιάκα"
Κ;Πολυνερίου;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
