﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γυφτοχωρίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γυφτοχώρι από το δήμο Σπερχειάδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γυφτοχωρίου;"Φθιώτιδος και Φωκίδος";1915;98;Α;14/03/1915;"Ο οικισμός Γυφτοχώρι της κοινότητας μετονομάζεται σε Καλλιθέα Σπερχειάδος"
Κ;Γυφτοχωρίου;"Φθιώτιδος και Φωκίδος";1915;98;Α;14/03/1915;"Η κοινότητα μετονομάζεται σε κοινότητα Καλλιθέας Σπερχειάδος"
Κ;"Καλλιθέας Σπερχειάδος";"Φθιώτιδος και Φωκίδος";1915;98;Α;14/03/1915;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γυφτοχωρίου"
Κ;"Καλλιθέας Σπερχειάδος";"Φθιώτιδος και Φωκίδος";1997;;;16/10/1940;"Ο οικισμός Καλλιθέα Σπερχειάδος της κοινότητας μετονομάζεται σε Κάτω Καλλιθέα"
Κ;"Καλλιθέας Σπερχειάδος";"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Αναγνώριση του οικισμού Άνω Καλλιθέα και προσάρτησή του στην κοινότητα Καλλιθέας Σπερχειάδος"
Κ;"Καλλιθέας Σπερχειάδος";"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;"Καλλιθέας Σπερχειάδος";Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;"Καλλιθέας Σπερχειάδος";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Καλλιθέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σπερχειάδος"
Κ;"Καλλιθέας Σπερχειάδος";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Καλλιθέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σπερχειάδος"
Κ;"Καλλιθέας Σπερχειάδος";Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
