﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τριανταφυλλιά;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Νικάνδρου"
Τριανταφυλλιά;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Νικάνδρου και προσαρτάται στο δήμο Οιτύλου"
Τριανταφυλλιά;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Τριανταφυλλιά;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Τριανταφυλλιά;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Τριανταφυλλιά;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Τριανταφυλλιά;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στην κοινότητα Πύργου Οιτύλου"
Τριανταφυλλιά;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός καταργείται"
Τριανταφυλλιά;Λακωνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Πύργου Διρού"
Τριανταφυλλιά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο Οιτύλου"
Τριανταφυλλιά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο Ανατολικής Μάνης"
