﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κυτινίων;"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Σύσταση του δήμου με την απόσπαση του οικισμού Μαυρολιθάρι από το δήμο Ερινεού και τον ορισμό του ως έδρα του δήμου"
Δ;Κυτινίων;"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Ο οικισμός Καστριώτισσα αποσπάται από το δήμο Ερινεού και προσαρτάται στο δήμο"
Δ;Κυτινίων;"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Ο οικισμός Γκούριτζα αποσπάται από το δήμο Ερινεού και προσαρτάται στο δήμο"
Δ;Κυτινίων;"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Ο οικισμός Στρώμνη αποσπάται από το δήμο Ερινεού και προσαρτάται στο δήμο"
Δ;Κυτινίων;"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Ο οικισμός Δρέμισα αποσπάται από το δήμο Ερινεού και προσαρτάται στο δήμο"
Δ;Κυτινίων;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός Άνω Μουσονίτσα αποσπάται από το δήμο Αιγιτίου και προσαρτάται στο δήμο"
Δ;Κυτινίων;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός Κάτω Μουσονίτσα αποσπάται από το δήμο Αιγιτίου και προσαρτάται στο δήμο"
Δ;Κυτινίων;"Φωκίδος και Λοκρίδος";1871;4;Α;20/02/1871;"Ο δήμος μετονομάζεται σε δήμο Καλλιέων"
Δ;Καλλιέων;"Φωκίδος και Λοκρίδος";1871;4;Α;20/02/1871;"Ο δήμος προήλθε από τη μετονομασία του δήμου Κυτινίων"
Δ;Καλλιέων;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Δ;Καλλιέων;Φωκίδος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Δ;Καλλιέων;Φωκίδος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Δ;Καλλιέων;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Δ;Καλλιέων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Άνω Μουσονίτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Άνω Μουσονίτσης"
Δ;Καλλιέων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Καστριώτισσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καστριωτίσσης"
Δ;Καλλιέων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Κάτω Μουσονίτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κάτω Μουσονίτσης"
Δ;Καλλιέων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Μαυρολιθάρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μαυρολιθαρίου"
Δ;Καλλιέων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Δρέμισα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δρεμίσης"
Δ;Καλλιέων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Γουρίτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γουρίτσης"
Δ;Καλλιέων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Στρώμνη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Στρώμνης"
Δ;Καλλιέων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού Γκούριτζα του δήμου διορθώνεται σε Γουρίτσα"
Δ;Καλλιέων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Δ;Καλλιέων;Φωκίδος;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μαυρολιθάρι από την κοινότητα Μαυρολιθαρίου και τον ορισμό του ως έδρα του δήμου"
Δ;Καλλιέων;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Αθανάσιος Διάκος αποσπάται από την κοινότητα Αθανασίου Διάκου και προσαρτάται στο δήμο"
Δ;Καλλιέων;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Καστριώτισσα αποσπάται από την κοινότητα Καστριωτίσσης και προσαρτάται στο δήμο"
Δ;Καλλιέων;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Μουσουνίτσα αποσπάται από την κοινότητα Μουσουνίτσης και προσαρτάται στο δήμο"
Δ;Καλλιέων;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Πανουργιάς αποσπάται από την κοινότητα Πανουργιά και προσαρτάται στο δήμο"
Δ;Καλλιέων;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Πυρά αποσπάται από την κοινότητα Πυράς και προσαρτάται στο δήμο"
Δ;Καλλιέων;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Στρόμη αποσπάται από την κοινότητα Στρόμης και προσαρτάται στο δήμο"
Δ;Καλλιέων;Φωκίδος;1997;244;Α;04/12/1997;
Δ;Καλλιέων;Φωκίδος;1997;244;Α;04/12/1997;
Δ;Καλλιέων;Φωκίδος;1997;244;Α;04/12/1997;
Δ;Καλλιέων;Φωκίδος;1997;244;Α;04/12/1997;
Δ;Καλλιέων;Φωκίδος;1997;244;Α;04/12/1997;
Δ;Καλλιέων;Φωκίδος;1997;244;Α;04/12/1997;
Δ;Καλλιέων;Φωκίδος;1997;244;Α;04/12/1997;
Δ;Καλλιέων;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Καστριώτισσα αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Καλλιέων;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Πυρά αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Καλλιέων;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Στρόμη αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Καλλιέων;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Πανουργιάς αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Καλλιέων;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρολιθάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Καλλιέων;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Μουσουνίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Καλλιέων;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Αθανάσιος Διάκος αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Καλλιέων;Φωκίδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
