﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπούρα από το δήμο Φαλαισίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μπούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Πετρίνα αποσπάται από το δήμο Φαλαισίας και προσαρτάται στην κοινότητα"
Κ;Μπούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Σπανέϊκα αποσπάται από το δήμο Φαλαισίας και προσαρτάται στην κοινότητα"
Κ;Μπούρας;Αρκαδίας;1913;260;Α;20/12/1913;"Ο οικισμός Πετρίνα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πετρίνας"
Κ;Μπούρας;Αρκαδίας;1913;260;Α;20/12/1913;"Ο οικισμός Σπανέϊκα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πετρίνας"
Κ;Μπούρας;Αρκαδίας;1915;476;Α;31/12/1915;"Ο οικισμός Μονή Μπούρα αποσπάται από την κοινότητα Λεονταρίου και προσαρτάται στην κοινότητα"
Κ;Μπούρας;Αρκαδίας;1920;;;18/12/1920;"Το όνομα του οικισμού Μπούρα της κοινότητας διορθώνεται σε Φαλαισία"
Κ;Μπούρας;Αρκαδίας;1920;;;18/12/1920;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Φαλαισίας"
Κ;Φαλαισίας;Αρκαδίας;1920;;;18/12/1920;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Μπούρας"
Κ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Φαλαισία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαλαισίας"
Κ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Μπούρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαλαισίας"
Κ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
