﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κάλαμος;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός ορίζεται έδρα του δήμου Περαίας"
Κάλαμος;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Περαίας και προσαρτάται στο δήμο Μαραθώνος"
Κάλαμος;"Αττικής και Βοιωτίας";1841;;;;"Ο οικισμός αποσπάται από το δήμο Μαραθώνος και ορίζεται έδρα του δήμου Περαίας"
Κάλαμος;"Αττικής και Βοιωτίας";1843;6;Α;06/03/1843;"Ο οικισμός παύει να είναι έδρα του δήμου Περαίας"
Κάλαμος;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κάλαμος;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κάλαμος;Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Κάλαμος;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Κάλαμος;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ωρωπίων και ορίζεται έδρα της κοινότητας Καλάμου"
Κάλαμος;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κάλαμος;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κάλαμος;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Καλάμου και προσαρτάται στο δήμο Ωρωπού"
