﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Άνω Μουσονίτσα";"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Κορακίων (Κόρακος)"
"Άνω Μουσονίτσα";"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός αποσπάται από το δήμο Κορακίων (Κόρακος) και προσαρτάται στο δήμο Αιγιτίου"
"Άνω Μουσονίτσα";"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Αιγιτίου και προσαρτάται στο δήμο Κυτινίων"
"Άνω Μουσονίτσα";"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
"Άνω Μουσονίτσα";Φωκίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
"Άνω Μουσονίτσα";Φωκίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
"Άνω Μουσονίτσα";"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
"Άνω Μουσονίτσα";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Καλλιέων και ορίζεται έδρα της κοινότητας Άνω Μουσονίτσης"
"Άνω Μουσονίτσα";"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Άνω Μουσουνίτσα"
"Άνω Μουσουνίτσα";"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Άνω Μουσονίτσα"
"Άνω Μουσουνίτσα";"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
"Άνω Μουσουνίτσα";Φωκίδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
"Άνω Μουσουνίτσα";Φωκίδος;1959;5;Α;07/01/1959;"Ο οικισμός μετονομάζεται σε Αθανάσιος Διάκος"
"Αθανάσιος Διάκος";Φωκίδος;1959;5;Α;07/01/1959;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Άνω Μουσουνίτσα"
"Αθανάσιος Διάκος";Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αθανασίου Διάκου και προσαρτάται στο δήμο Καλλιέων"
"Αθανάσιος Διάκος";Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Καλλιέων και προσαρτάται στο δήμο Δελφών"
