﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γιαρδεμλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Γιαρδεμλή"
Κ;Γιαρδεμλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Καρά Αματλή προσαρτάται στην κοινότητα Γιαρδεμλή"
Κ;Γιαρδεμλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Κάτω Μαμουτλή προσαρτάται στην κοινότητα Γιαρδεμλή"
Κ;Γιαρδεμλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Ελεσλή προσαρτάται στην κοινότητα Γιαρδεμλή"
Κ;Γιαρδεμλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Κασιμλή προσαρτάται στην κοινότητα Γιαρδεμλή"
Κ;Γιαρδεμλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Βαϊσλή προσαρτάται στην κοινότητα Γιαρδεμλή"
Κ;Γιαρδεμλή;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Ελεσλή της κοινότητας μετονομάζεται σε Καλό Λειβάδι"
Κ;Γιαρδεμλή;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Γιαρδεμλή της κοινότητας μετονομάζεται σε Αμυγδαλιές"
Κ;Γιαρδεμλή;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Αμυγδαλιών"
Κ;Αμυγδαλιών;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γιαρδεμλή"
Κ;Αμυγδαλιών;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Βαϊσλή της κοινότητας μετονομάζεται σε Βαγιά"
Κ;Αμυγδαλιών;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Καρά Αματλή της κοινότητας μετονομάζεται σε Κοιλάδιον"
Κ;Αμυγδαλιών;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Κάτω Μαμουτλή της κοινότητας μετονομάζεται σε Μικρομηλιά"
Κ;Αμυγδαλιών;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Κασιμλή της κοινότητας μετονομάζεται σε Χειμαδιό"
Κ;Αμυγδαλιών;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Αμυγδαλιών;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Αμυγδαλιών;Κιλκίς;1940;;;16/10/1940;"Το όνομα του οικισμού Αμυγδαλιές της κοινότητας διορθώνεται σε Αμυγδαλέαι"
Κ;Αμυγδαλιών;Κιλκίς;1940;;;16/10/1940;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Αμυγδαλιές στον οικισμό Κοιλάδιον"
Κ;Αμυγδαλιών;Κιλκίς;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αμυγδαλεών"
Κ;Αμυγδαλεών;Κιλκίς;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αμυγδαλιών"
Κ;Αμυγδαλεών;Κιλκίς;1951;;;07/04/1951;"Ο οικισμός Αμυγδαλέαι της κοινότητας καταργείται."
Κ;Αμυγδαλεών;Κιλκίς;1953;86;Α;11/04/1953;"Η κοινότητα μετονομάζεται σε κοινότητα Κοιλαδίου"
Κ;Κοιλαδίου;Κιλκίς;1953;86;Α;11/04/1953;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Αμυγδαλεών"
Κ;Κοιλαδίου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Κοιλάδιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;Κοιλαδίου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Καλό Λειβάδι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;Κοιλαδίου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Χειμαδιό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;Κοιλαδίου;Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
