﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ζαλόβου;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Ζάλοβον"
Κ;Ζαλόβου;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Ριάχοβον προσαρτάται στην κοινότητα Ζαλόβου"
Κ;Ζαλόβου;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Ζάλοβον της κοινότητας μετονομάζεται σε Τρίκωμον"
Κ;Ζαλόβου;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Ριάχοβον της κοινότητας μετονομάζεται σε Παρόρειον"
Κ;Ζαλόβου;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Τρικώμου"
Κ;Τρικώμου;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ζαλόβου"
Κ;Τρικώμου;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Τρικώμου;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Τρικώμου;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Παρόρειον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θεόδωρου Ζιάκα"
Κ;Τρικώμου;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Τρίκωμον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θεόδωρου Ζιάκα"
Κ;Τρικώμου;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
