﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ζογλωπίου;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ζογλώπι από το δήμο Ιτάμου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ζογλωπίου;Τρικάλων;1928;81;Α;14/05/1928;"Ο οικισμός Ζογλώπι της κοινότητας μετονομάζεται σε Ραχούλα"
Κ;Ζογλωπίου;Τρικάλων;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Ραχούλας"
Κ;Ραχούλας;Τρικάλων;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ζογλωπίου"
Κ;Ραχούλας;Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;Ραχούλας;Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;Ραχούλας;Καρδίτσης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Παλαιοζογλόπι και προσάρτησή του στην κοινότητα Ραχούλας"
Κ;Ραχούλας;Καρδίτσης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Ίταμος και προσάρτησή του στην κοινότητα Ραχούλας"
Κ;Ραχούλας;Καρδίτσης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Ζωγρί και προσάρτησή του στην κοινότητα Ραχούλας"
Κ;Ραχούλας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Ζωγρί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιτάμου"
Κ;Ραχούλας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοζογλόπι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιτάμου"
Κ;Ραχούλας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Ίταμος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιτάμου"
Κ;Ραχούλας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Ραχούλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιτάμου"
Κ;Ραχούλας;Καρδίτσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
