﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Σύσταση του δήμου με έδρα τον οικισμό Πλάτανος"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Βονώρτα προσαρτάται στο δήμο Προσχίου"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Χώμερη προσαρτάται στο δήμο Προσχίου"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Περίστα προσαρτάται στο δήμο Προσχίου"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Μπέρκος προσαρτάται στο δήμο Προσχίου"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Αρτοτίβα προσαρτάται στο δήμο Προσχίου"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Σέλπιτζα προσαρτάται στο δήμο Προσχίου"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Κόνισκα προσαρτάται στο δήμο Προσχίου"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Τερπίτσα προσαρτάται στο δήμο Προσχίου"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Δορβιτσιά αποσπάται από το δήμο Ποτιδαμίας και προσαρτάται στο δήμο"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Στράνωμα αποσπάται από το δήμο Ποτιδαμίας και προσαρτάται στο δήμο"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Στύλια αποσπάται από το δήμο Ποτιδαμίας και προσαρτάται στο δήμο"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Φαμήλα αποσπάται από το δήμο Ποτιδαμίας και προσαρτάται στο δήμο"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Σίμος αποσπάται από το δήμο Ποτιδαμίας και προσαρτάται στο δήμο"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Πωκίστα αποσπάται από το δήμο Ποτιδαμίας και προσαρτάται στο δήμο"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Χώμερη αποσπάται από το δήμο Ποτιδαμίας και προσαρτάται στο δήμο"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Καστανιά αποσπάται από το δήμο Αράχοβας και προσαρτάται στο δήμο"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο Αράχοβας και προσαρτάται στο δήμο"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Συνίστα αποσπάται από το δήμο Αράχοβας και προσαρτάται στο δήμο"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Κλεπά αποσπάται από το δήμο Αράχοβας και προσαρτάται στο δήμο"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Αβώρανη αποσπάται από το δήμο Αράχοβας και προσαρτάται στο δήμο"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Αράχωβα αποσπάται από το δήμο Αράχοβας και προσαρτάται στο δήμο"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο Αράχοβας και προσαρτάται στο δήμο"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Τέρνοβα αποσπάται από το δήμο Αράχοβας και προσαρτάται στο δήμο"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Φαμήλα αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπάκτου"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Τάρισβα του δήμου καταργείται."
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Μπέρασι του δήμου καταργείται."
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Σίμος αποσπάται από το δήμο και ορίζεται έδρα του δήμου Πυλήνης"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Κόνισκα αποσπάται από το δήμο και ορίζεται έδρα του δήμου Παρευηνίων"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Δορβιτσιά αποσπάται από το δήμο και προσαρτάται στο δήμο Πυλήνης"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Στράνωμα αποσπάται από το δήμο και προσαρτάται στο δήμο Πυλήνης"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Στύλια αποσπάται από το δήμο και προσαρτάται στο δήμο Πυλήνης"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Πωκίστα αποσπάται από το δήμο και προσαρτάται στο δήμο Πυλήνης"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Κλεπά αποσπάται από το δήμο και προσαρτάται στο δήμο Κλεπαΐδος"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο και προσαρτάται στο δήμο Κλεπαΐδος"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Συνίστα αποσπάται από το δήμο και προσαρτάται στο δήμο Κλεπαΐδος"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Αβώρανη αποσπάται από το δήμο και προσαρτάται στο δήμο Κλεπαΐδος"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Αράχωβα αποσπάται από το δήμο και προσαρτάται στο δήμο Κλεπαΐδος"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Κλεπαΐδος"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Τέρνοβα αποσπάται από το δήμο και προσαρτάται στο δήμο Κλεπαΐδος"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Τερπίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Παρευηνίων"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1879;50;Α;25/07/1879;"Ο οικισμός Κωλοσύρτης αποσπάται από το δήμο και προσαρτάται στο δήμο Πυλήνης"
Δ;Προσχίου;"Ακαρνανίας και Αιτωλίας";1897;59;Β;17/06/1897;"Ο οικισμός Αγία Τριάς προσαρτάται στο δήμο Προσχίου"
Δ;Προσχίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Αράχωβα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αραχώβης"
Δ;Προσχίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Περίστα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Περίστης"
Δ;Προσχίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Πέρκη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πέρκης"
Δ;Προσχίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Πλάτανος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πλατάνου"
Δ;Προσχίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Χώμερη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χώμερης"
Δ;Προσχίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Αρτοτίβα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πλατάνου"
Δ;Προσχίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Βονώρτα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πλατάνου"
Δ;Προσχίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Σέλτσα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πλατάνου"
Δ;Προσχίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Αγία Τριάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χώμερης"
Δ;Προσχίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Καστανιά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χώμερης"
Δ;Προσχίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Μπέρκος του δήμου διορθώνεται σε Πέρκη"
Δ;Προσχίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Σέλπιτζα του δήμου διορθώνεται σε Σέλτσα"
Δ;Προσχίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
