﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τιταγίου;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τιτάγι από το δήμο Ιτάμου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τιταγίου;Τρικάλων;1928;81;Α;14/05/1928;"Ο οικισμός Τιτάγι της κοινότητας μετονομάζεται σε Λαμπερόν"
Κ;Τιταγίου;Τρικάλων;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Λαμπερού"
Κ;Λαμπερού;Τρικάλων;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τιταγίου"
Κ;Λαμπερού;Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;Λαμπερού;Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;Λαμπερού;Καρδίτσης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Άγιος Αθανάσιος και προσάρτησή του στην κοινότητα Λαμπερού"
Κ;Λαμπερού;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πλαστήρα"
Κ;Λαμπερού;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Λαμπερόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πλαστήρα"
Κ;Λαμπερού;Καρδίτσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
