﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπερνορής;Αρκαδίας;1912;252;Α;24/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπερνορή από το δήμο Τανίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μπερνορής;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Δραγαλεβός αποσπάται από το δήμο Τανίας και προσαρτάται στην κοινότητα"
Κ;Μπερνορής;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Καράτουλας αποσπάται από το δήμο Τανίας και προσαρτάται στην κοινότητα"
Κ;Μπερνορής;Αρκαδίας;1927;179;Α;30/08/1927;"Ο οικισμός Δραγαλεβός της κοινότητας μετονομάζεται σε Έλατος"
Κ;Μπερνορής;Αρκαδίας;1927;179;Α;30/08/1927;"Ο οικισμός Μπερνορή της κοινότητας μετονομάζεται σε Ωριά"
Κ;Μπερνορής;Αρκαδίας;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ωριάς"
Κ;Ωριάς;Αρκαδίας;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπερνορής"
Κ;Ωριάς;Αρκαδίας;1928;244;Α;22/11/1928;"Ο οικισμός Καράτουλας αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καράτουλα Κυνουρίας"
Κ;Ωριάς;Αρκαδίας;1930;328;Α;27/09/1930;"Ο οικισμός Έλατος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ελάτου"
Κ;Ωριάς;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ωριά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βόρειας Κυνουρίας"
Κ;Ωριάς;Αρκαδίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
