﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ραβενίων;Δράμας;1919;251;Α;20/11/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Ραβένια"
Κ;Ραβενίων;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Κουρταλάρ προσαρτάται στην κοινότητα Ραβενίων"
Κ;Ραβενίων;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Ορμανλή προσαρτάται στην κοινότητα Ραβενίων"
Κ;Ραβενίων;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Ντομπροσούλ προσαρτάται στην κοινότητα Ραβενίων"
Κ;Ραβενίων;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Ζίψα προσαρτάται στην κοινότητα Ραβενίων"
Κ;Ραβενίων;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Ρούσοβον προσαρτάται στην κοινότητα Ραβενίων"
Κ;Ραβενίων;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Κοτζαλάρ προσαρτάται στην κοινότητα Ραβενίων"
Κ;Ραβενίων;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Μαχαλετζίκ προσαρτάται στην κοινότητα Ραβενίων"
Κ;Ραβενίων;Δράμας;1922;18;Α;07/02/1922;"Ο οικισμός Ζίψα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δράμας"
Κ;Ραβενίων;Δράμας;1922;18;Α;07/02/1922;"Ο οικισμός Μαχαλετζίκ αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δράμας"
Κ;Ραβενίων;Δράμας;1922;18;Α;07/02/1922;"Ο οικισμός Τίκλοβα αποσπάται από την κοινότητα Τιχότας και προσαρτάται στην κοινότητα"
Κ;Ραβενίων;Δράμας;1922;18;Α;07/02/1922;"Ο οικισμός Λεϊλάρ αποσπάται από την κοινότητα Τιχότας και προσαρτάται στην κοινότητα"
Κ;Ραβενίων;Δράμας;1922;18;Α;07/02/1922;"Ο οικισμός Ράπες αποσπάται από την κοινότητα Τιχότας και προσαρτάται στην κοινότητα"
Κ;Ραβενίων;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Ραβένια της κοινότητας μετονομάζεται σε Μακρυπλάγιον"
Κ;Ραβενίων;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Ρούσοβον της κοινότητας μετονομάζεται σε Μαυρολίθιον"
Κ;Ραβενίων;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Ντομπροσούλ της κοινότητας μετονομάζεται σε Ξυλοκόπος"
Κ;Ραβενίων;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Κοτζαλάρ της κοινότητας μετονομάζεται σε Άνυδρον"
Κ;Ραβενίων;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Ορμανλή της κοινότητας μετονομάζεται σε Πολύκαρπον"
Κ;Ραβενίων;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Κουρταλάρ της κοινότητας μετονομάζεται σε Λυκοδιάσελον"
Κ;Ραβενίων;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Τίκλοβα της κοινότητας μετονομάζεται σε Καστανιές"
Κ;Ραβενίων;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Λεϊλάρ της κοινότητας μετονομάζεται σε Λυκίσκος"
Κ;Ραβενίων;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Ράπες της κοινότητας μετονομάζεται σε Δρεπάνι"
Κ;Ραβενίων;Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Μακρυπλαγίου"
Κ;Μακρυπλαγίου;Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ραβενίων"
Κ;Μακρυπλαγίου;Δράμας;1928;;;16/05/1928;"Ο οικισμός Λυκίσκος της κοινότητας καταργείται."
Κ;Μακρυπλαγίου;Δράμας;1940;;;16/10/1940;"Το όνομα του οικισμού Λυκοδιάσελον της κοινότητας διορθώνεται σε Λευκοδιάσελλον"
Κ;Μακρυπλαγίου;Δράμας;1940;;;16/10/1940;"Ο οικισμός Άνυδρον της κοινότητας καταργείται και προσαρτάται στον οικισμό Μακρυπλάγιον της κοινότητας"
Κ;Μακρυπλαγίου;Δράμας;1951;;;07/04/1951;"Ο οικισμός Δρεπάνι της κοινότητας καταργείται."
Κ;Μακρυπλαγίου;Δράμας;1951;;;07/04/1951;"Ο οικισμός Καστανιές της κοινότητας καταργείται."
Κ;Μακρυπλαγίου;Δράμας;1951;;;07/04/1951;"Ο οικισμός Λευκοδιάσελλον της κοινότητας καταργείται."
Κ;Μακρυπλαγίου;Δράμας;1951;;;07/04/1951;"Ο οικισμός Μαυρολίθιον της κοινότητας καταργείται."
Κ;Μακρυπλαγίου;Δράμας;1951;;;07/04/1951;"Ο οικισμός Ξυλοκόπος της κοινότητας καταργείται."
Κ;Μακρυπλαγίου;Δράμας;1951;;;07/04/1951;"Ο οικισμός Πολύκαρπον της κοινότητας καταργείται."
Κ;Μακρυπλαγίου;Δράμας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Πολύκαρπος και προσάρτησή του στην κοινότητα Μακρυπλαγίου"
Κ;Μακρυπλαγίου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Πολύκαρπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δράμας"
Κ;Μακρυπλαγίου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Μακρυπλάγιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δράμας"
Κ;Μακρυπλαγίου;Δράμας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
