﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τηγανίου;Σάμου;1918;204;Α;21/09/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Τηγάνι"
Κ;Τηγανίου;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μονή Αγίας Τριάδος και προσάρτησή του στην κοινότητα Τηγανίου"
Κ;Τηγανίου;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Λιμήν Τηγανίου και προσάρτησή του στην κοινότητα Τηγανίου"
Κ;Τηγανίου;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Σπηλιανής και προσάρτησή του στην κοινότητα Τηγανίου"
Κ;Τηγανίου;Σάμου;1928;;;16/05/1928;"Ο οικισμός Μονή Αγίας Τριάδος της κοινότητας καταργείται."
Κ;Τηγανίου;Σάμου;1928;;;16/05/1928;"Ο οικισμός Λιμήν Τηγανίου της κοινότητας καταργείται."
Κ;Τηγανίου;Σάμου;1928;;;16/05/1928;"Ο οικισμός Μετόχιον Σπηλιανής της κοινότητας καταργείται."
Κ;Τηγανίου;Σάμου;1955;157;Α;21/06/1955;"Ο οικισμός Τηγάνι της κοινότητας μετονομάζεται σε Πυθαγόρειον"
Κ;Τηγανίου;Σάμου;1955;157;Α;21/06/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Πυθαγορείου"
Κ;Πυθαγορείου;Σάμου;1955;157;Α;21/06/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τηγανίου"
Κ;Πυθαγορείου;Σάμου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Καρπόβουλος και προσάρτησή του στην κοινότητα Πυθαγορείου"
Κ;Πυθαγορείου;Σάμου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Νέα Πόλη και προσάρτησή του στην κοινότητα Πυθαγορείου"
Κ;Πυθαγορείου;Σάμου;1989;251;Α;29/12/1989;"Η κοινότητα αναγνωρίζεται σε δήμο Πυθαγορείου"
Δ;Πυθαγορείου;Σάμου;1989;251;Α;29/12/1989;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Πυθαγορείου"
Δ;Πυθαγορείου;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Πούντες και προσάρτησή του στο δήμο Πυθαγορείου"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κουμαραδαίοι αποσπάται από την κοινότητα Κουμαραδαίων και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Μεγάλης Παναγίας αποσπάται από την κοινότητα Κουμαραδαίων και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Τιμίου Σταυρού αποσπάται από την κοινότητα Μαυρατζαίων και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Γιώνιδες αποσπάται από την κοινότητα Μαυρατζαίων και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μαυρατζαίοι αποσπάται από την κοινότητα Μαυρατζαίων και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μεσόγειον αποσπάται από την κοινότητα Μεσογείου και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μύλοι αποσπάται από την κοινότητα Μύλων και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Ριζοβράχος αποσπάται από την κοινότητα Μυτιληνιών και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Ποτάμι Μεσοκάμπου αποσπάται από την κοινότητα Μυτιληνιών και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αγίας Τριάδος αποσπάται από την κοινότητα Μυτιληνιών και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μυτιληνιοί αποσπάται από την κοινότητα Μυτιληνιών και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Καμάρα αποσπάται από την κοινότητα Μυτιληνιών και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κολόνα αποσπάται από την κοινότητα Παγώνδου και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Παγώνδας αποσπάται από την κοινότητα Παγώνδου και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Ηραίον αποσπάται από την κοινότητα Παγώνδου και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Πάνδροσον αποσπάται από την κοινότητα Πανδρόσου και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Πύργος αποσπάται από την κοινότητα Πύργου και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Καλογερικό αποσπάται από την κοινότητα Σπαθαραίων και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Λιμνονάκι αποσπάται από την κοινότητα Σπαθαραίων και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Συκιά αποσπάται από την κοινότητα Σπαθαραίων και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Απόστολος Παύλος αποσπάται από την κοινότητα Σπαθαραίων και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Σπαθαραίοι αποσπάται από την κοινότητα Σπαθαραίων και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κύργιαννη αποσπάται από την κοινότητα Σπαθαραίων και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Βεργή αποσπάται από την κοινότητα Σπαθαραίων και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Σαμιοπούλα (νησίς) αποσπάται από την κοινότητα Σπαθαραίων και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μετόχι αποσπάται από την κοινότητα Σπαθαραίων και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Ζέφυρος αποσπάται από την κοινότητα Σπαθαραίων και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Ποτοκάκι αποσπάται από την κοινότητα Χώρας και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Χώρα αποσπάται από την κοινότητα Χώρας και προσαρτάται στο δήμο"
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;
Δ;Πυθαγορείου;Σάμου;1997;244;Α;04/12/1997;
Δ;Πυθαγορείου;Σάμου;2001;;;18/03/2001;"Το όνομα του οικισμού Ζέφυρος του δήμου διορθώνεται σε Αβάντι"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Χώρα αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κολόνα αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Συκιά αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Καρπόβουλος αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Τιμίου Σταυρού αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίας Τριάδος αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μύλοι αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Ποτάμι Μεσοκάμπου αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κύργιαννη αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Ηραίον αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Ριζοβράχος αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μεσόγειον αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μυτιληνιοί αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρατζαίοι αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Πούντες αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Μεγάλης Παναγίας αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Γιώνιδες αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Ποτοκάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Αβάντι αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Σαμιοπούλα (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Σπαθαραίοι αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Παγώνδας αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Πυθαγόρειον αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Πόλη αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Λιμνονάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κουμαραδαίοι αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Πύργος αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Καμάρα αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μετόχι αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Καλογερικό αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Βεργή αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Πάνδροσον αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Απόστολος Παύλος αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Πυθαγορείου;Σάμου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
