﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σκούρτα;"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Τανάγρας"
Σκούρτα;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Σκούρτα;Βοιωτίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Σκούρτα;Βοιωτίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Σκούρτα;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Σκούρτα;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τανάγρας και ορίζεται έδρα της κοινότητας Σκούρτων"
Σκούρτα;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Σκούρτα;Βοιωτίας;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Σκούρτα;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σκούρτων και προσαρτάται στο δήμο Δερβενοχωρίων"
Σκούρτα;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Δερβενοχωρίων και προσαρτάται στο δήμο Τανάγρας"
